FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_b18,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM10,Transceiver,57.81046,-3.71191,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b19,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP016,Transceiver,57.8017,-3.681,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-08,2016-08-05,2,2.7
stations_receivers.fid-331d9637_18f3cb7e543_b1a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-Old south breakwater,Transceiver,57.14352,-2.06207,active,,VR2AR,Transceiver,2017-03-27,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR31,Transceiver,57.84807,-2.04332,active,,VR2AR,Transceiver,2019-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP010,Transceiver,57.8304,-3.7343,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,3.0
stations_receivers.fid-331d9637_18f3cb7e543_b1d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O32,Transceiver,57.07308,-1.76117,active,,VR2AR,Transceiver,2019-03-25,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM25,Transceiver,57.76389,-3.5982,active,,VR2TX,Transceiver,2019-04-04,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b1f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH7,Transceiver,57.75043,-2.05838,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b20,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I35,Transceiver,57.10846,-1.96867,active,,VR2TX,Transceiver,2021-03-22,,2021-08-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b21,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O6,Transceiver,57.2837,-1.8614,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b22,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I39,Transceiver,57.10941,-2.04011,active,,VR2AR,Transceiver,2018-03-27,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b23,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CHANNORY4,Transceiver,57.57862,-4.0923,active,,VR2TX,Transceiver,2019-04-12,2019-08-19,2019-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b24,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OX2,Transceiver,57.03225,-1.86613,active,,VR2AR,Transceiver,2019-03-26,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b25,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CROMARTY 6,Transceiver,57.68895,-4.0001,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
