FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7a11,V2LFALK,OTNGlobal,SW ATLANTIC,SC_7,Acoustic,-51.48447,-59.05675,active,,VR2W,Acoustic,2020-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a12,V2LFALK,OTNGlobal,SW ATLANTIC,SC_1,Acoustic,-51.5945,-59.03705,active,,VR2W,Acoustic,2020-12-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a13,V2LFALK,OTNGlobal,SW ATLANTIC,5-2,Acoustic,-51.61655,-59.51358,active,,VR2W,Acoustic,2019-02-10,2020-04-02,2020-03-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a14,V2LFALK,OTNGlobal,SW ATLANTIC,SC_4,Acoustic,-51.51117,-59.04922,active,,VR2W,Acoustic,2020-12-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a15,V2LFALK,OTNGlobal,SW ATLANTIC,3-2,Acoustic,-51.59468,-59.03697,active,,VR2W,Acoustic,2019-01-20,,2020-12-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a16,V2LFALK,OTNGlobal,SW ATLANTIC,PH2-1,Acoustic,-51.61535,-59.51087,active,,VR2W,Acoustic,2020-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a17,V2LFALK,OTNGlobal,SW ATLANTIC,MB1-1,Acoustic,-51.51498,-59.4265,active,,VR2W,Acoustic,2020-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a18,V2LFALK,OTNGlobal,SW ATLANTIC,1-2,Acoustic,-51.70462,-58.9811,active,,VR2W,Acoustic,2018-12-05,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a19,V2LFALK,OTNGlobal,SW ATLANTIC,SC_8,Acoustic,-51.50612,-58.98002,active,,VR2W,Acoustic,2020-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1a,V2LFALK,OTNGlobal,SW ATLANTIC,SC_2,Acoustic,-51.53415,-59.05898,active,,VR2W,Acoustic,2020-12-01,2020-12-01,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1b,V2LFALK,OTNGlobal,SW ATLANTIC,4-2,Acoustic,-51.5151,-59.42508,active,,VR2W,Acoustic,2019-02-09,2020-04-02,2020-03-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1c,V2LFALK,OTNGlobal,SW ATLANTIC,4-1,Acoustic,-51.51153,-59.43068,active,,VR2W,Acoustic,2019-02-09,2020-04-02,2020-03-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1d,V2LFALK,OTNGlobal,SW ATLANTIC,5-1,Acoustic,-51.61777,-59.5166,active,,VR2W,Acoustic,2019-02-10,2020-04-02,2020-03-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1e,V2LFALK,OTNGlobal,SW ATLANTIC,3-1,Acoustic,-51.5955,-59.03147,active,,VR2W,Acoustic,2019-01-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a1f,V2LFALK,OTNGlobal,SW ATLANTIC,2-1,Acoustic,-51.50683,-59.04317,active,,VR2W,Acoustic,2019-01-20,2020-11-23,2020-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a20,V2LFALK,OTNGlobal,SW ATLANTIC,SC_5,Acoustic,-51.50177,-59.01118,active,,VR2W,Acoustic,2020-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a21,V2LFALK,OTNGlobal,SW ATLANTIC,2-2,Acoustic,-51.50573,-58.9811,active,,VR2W,Acoustic,2019-01-20,2020-11-23,2020-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a22,V2LFALK,OTNGlobal,SW ATLANTIC,SC_6,Acoustic,-51.50822,-59.0194,active,,VR2W,Acoustic,2020-11-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a23,V2LFALK,OTNGlobal,SW ATLANTIC,1-1,Acoustic,-51.70462,-59.04053,active,,VR2W,Acoustic,2018-12-05,2019-10-23,2019-10-23,2,0.0
