FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-269a,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.B.1,Transceiver,46.2009,-124.0424,active,,VR2TX,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,5.2
stations_receivers.fid-331d9637_18f3cb7e543_-2699,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.A.1,Transceiver,46.1982,-124.0425,active,,VR2TX,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-2698,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.C,Transceiver,46.2195,-124.0512,active,,VR2TX,Transceiver,2015-08-23,2016-08-25,2015-10-19,3,4.0
stations_receivers.fid-331d9637_18f3cb7e543_-2697,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-CD73,"Acoustic,Sentinel",46.2181,-124.0516,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-2696,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-SJ2,Acoustic,46.2329,-124.0731,active,,VR2W,Acoustic,2015-08-23,2015-09-28,2015-09-26,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-2695,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-esi,Acoustic,46.2586,-123.9888,active,,VR2W,Acoustic,2016-08-26,2016-11-15,2016-11-15,1,4.9
stations_receivers.fid-331d9637_18f3cb7e543_-2694,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-tb,Acoustic,46.2249,-123.9787,active,,VR2W,Acoustic,2016-08-26,2016-11-15,2016-11-15,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-2693,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-M.2,Transceiver,46.2036,-124.0385,active,,VR2AR,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_-2692,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-IH77,"Acoustic,Sentinel",46.2036,-124.0327,active,,VR2W,"Acoustic,Sentinel",2014-08-19,,,,3.9
stations_receivers.fid-331d9637_18f3cb7e543_-2691,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-SJ.1,"Acoustic,Sentinel",46.2269,-124.0943,active,,VR2W,"Acoustic,Sentinel",2016-08-28,2016-10-13,2016-10-12,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-2690,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-IF75,"Acoustic,Sentinel",46.2065,-124.0325,active,,VR2W,"Acoustic,Sentinel",2014-08-19,2014-10-12,2014-10-10,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-268f,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.A,Acoustic,46.2215,-124.0537,active,,VR2W,Acoustic,2015-08-23,2015-10-19,2015-10-19,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-268e,NEP.MCR,UNAFFILIATED,NE PACIFIC,MCR-C.B.2,Transceiver,46.2009,-124.0345,active,,VR2TX,Transceiver,2016-08-28,2016-10-13,2016-10-12,1,2.7
