FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_5d14,NEP.ADM,POST,NE PACIFIC,ADM-test tags,Transmitter,48.1,-122.4,active,Admiralty Inlet,,,,,,,
stations_receivers.fid-331d9637_18f3a8b330d_5d15,NEP.ADM,POST,NE PACIFIC,ADMIRALTY005,Acoustic,48.07158,-122.64118,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-27,2014-02-03,,8,217.2
stations_receivers.fid-331d9637_18f3a8b330d_5d16,NEP.ADM,POST,NE PACIFIC,ADMIRALTY003,Acoustic,48.07204,-122.62987,active,Admiralty Inlet Puget Sound,VR2,Acoustic,2008-04-14,2008-07-18,2008-07-18,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5d17,NEP.ADM,POST,NE PACIFIC,ADMIRALTY007,Acoustic,48.07185,-122.64923,active,Admiralty Inlet Puget Sound,VR2,Acoustic,2008-04-14,2008-07-18,2008-07-18,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5d18,NEP.ADM,POST,NE PACIFIC,ADMIRALTY012,Acoustic,48.07331,-122.67749,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,2014-02-02,2014-02-02,8,39.1
stations_receivers.fid-331d9637_18f3a8b330d_5d19,NEP.ADM,POST,NE PACIFIC,Turn Pt Stuart Is,Acoustic,48.6883,-123.2374,active,San Juan,VR2W,Acoustic,2013-04-24,2013-11-13,2013-10-17,1,5.0
stations_receivers.fid-331d9637_18f3a8b330d_5d1a,NEP.ADM,POST,NE PACIFIC,ADMIRALTY012,Acoustic,48.07331,-122.67749,active,Admiralty Inlet Puget Sound,VR2,Acoustic,2008-04-14,2008-07-17,2008-07-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5d1b,NEP.ADM,POST,NE PACIFIC,Lime Kiln,Acoustic,48.5157,-123.1529,active,San Juan,VR2W,Acoustic,2008-11-09,,2011-08-25,,2.5
stations_receivers.fid-331d9637_18f3a8b330d_5d1c,NEP.ADM,POST,NE PACIFIC,ADMIRALTY009,Acoustic,48.07335,-122.66151,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,2014-02-03,,8,54.4
stations_receivers.fid-331d9637_18f3a8b330d_5d1d,NEP.ADM,POST,NE PACIFIC,ADMIRALTY005,Acoustic,48.07158,-122.64118,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,,,,248.8
stations_receivers.fid-331d9637_18f3a8b330d_5d1e,NEP.ADM,POST,NE PACIFIC,ADMIRALTY005,Acoustic,48.07158,-122.64118,active,Admiralty Inlet Puget Sound,VR2,Acoustic,2008-04-14,2008-07-18,2008-07-18,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5d1f,NEP.ADM,POST,NE PACIFIC,Patos Island,Acoustic,48.7856,-122.9705,active,San Juan,VR2W,Acoustic,2011-11-07,2013-07-22,2013-07-21,1,3.1
stations_receivers.fid-331d9637_18f3a8b330d_5d20,NEP.ADM,POST,NE PACIFIC,Sucia,Acoustic,48.7463,-122.8993,active,San Juan,VR2W,Acoustic,2012-09-11,2014-01-08,2013-12-16,1,4.0
stations_receivers.fid-331d9637_18f3a8b330d_5d21,NEP.ADM,POST,NE PACIFIC,Yellow Island,Acoustic,48.5904,-123.0336,active,San Juan,VR2W,Acoustic,2011-08-25,2013-04-26,2013-04-26,1,3.7
stations_receivers.fid-331d9637_18f3a8b330d_5d22,NEP.ADM,POST,NE PACIFIC,ADMIRALTY006,Acoustic,48.07332,-122.644,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,,,,39.9
stations_receivers.fid-331d9637_18f3a8b330d_5d23,NEP.ADM,POST,NE PACIFIC,ADMIRALTY010,Acoustic,48.07359,-122.66689,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,2014-02-02,2014-02-02,8,75.1
stations_receivers.fid-331d9637_18f3a8b330d_5d24,NEP.ADM,POST,NE PACIFIC,Yellow Island,Acoustic,48.5904,-123.0336,active,San Juan,VR2W,Acoustic,2013-04-24,2013-11-12,2013-10-14,1,3.7
stations_receivers.fid-331d9637_18f3a8b330d_5d25,NEP.ADM,POST,NE PACIFIC,ADMIRALTY011,Acoustic,48.07327,-122.67194,active,Admiralty Inlet Puget Sound,VR3-UWM,Acoustic,2009-04-23,2014-02-02,2014-02-02,8,45.7
stations_receivers.fid-331d9637_18f3a8b330d_5d26,NEP.ADM,POST,NE PACIFIC,Sentinel Island,Acoustic,48.6392,-123.1643,active,San Juan,VR2W,Acoustic,2011-11-11,2012-09-12,2012-09-12,1,1.5
