FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6ae3,V2LWLONA,GLFC,GREAT LAKES,19-HUMBER RIVER US,Acoustic,43.63602,-79.4763,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-11-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae4,V2LWLONA,GLFC,GREAT LAKES,17-OAKVILLE CREEK DS,Acoustic,43.43946,-79.66604,active,,VR2W,Acoustic,2017-04-25,2017-11-28,2017-11-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae5,V2LWLONA,GLFC,GREAT LAKES,11-BAYFRONT MARINA,Acoustic,43.27738,-79.86687,active,,VR2W,Acoustic,2018-10-29,2019-10-28,2019-05-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae6,V2LWLONA,GLFC,GREAT LAKES,12-BRONTE CREEK DS,Acoustic,43.3927,-79.70669,active,,VR2W,Acoustic,2017-04-11,2017-11-28,2017-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae7,V2LWLONA,GLFC,GREAT LAKES,12-BRONTE CREEK DS,Acoustic,43.3927,-79.70669,active,,VR2W,Acoustic,2018-03-21,2019-10-23,2018-11-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae8,V2LWLONA,GLFC,GREAT LAKES,18-HUMBER RIVER DS,Acoustic,43.63187,-79.47043,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-11-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ae9,V2LWLONA,GLFC,GREAT LAKES,15-WELLAND CANAL DS,Acoustic,43.24455,-79.21567,active,,VR2W,Acoustic,2018-12-19,,,,1792.2
stations_receivers.fid-331d9637_18f3a8b330d_6aea,V2LWLONA,GLFC,GREAT LAKES,16-BRONTE CREEK US,Acoustic,43.39175,-79.71353,active,,VR2W,Acoustic,2017-04-25,2017-11-28,2017-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6aeb,V2LWLONA,GLFC,GREAT LAKES,11-BAYFRONT MARINA,Acoustic,43.27738,-79.86687,active,,VR2W,Acoustic,2017-10-24,2018-04-27,2018-04-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6aec,V2LWLONA,GLFC,GREAT LAKES,14-WELLAND CANAL US,Acoustic,43.22844,-79.21598,active,,VR2W,Acoustic,2018-12-19,,2019-05-14,,1786.6
stations_receivers.fid-331d9637_18f3a8b330d_6aed,V2LWLONA,GLFC,GREAT LAKES,19-HUMBER RIVER US,Acoustic,43.63602,-79.4763,active,,VR2W,Acoustic,2017-04-21,2017-12-07,2017-12-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6aee,V2LWLONA,GLFC,GREAT LAKES,15-WELLAND CANAL DS,Acoustic,43.24455,-79.21567,active,,VR2W,Acoustic,2017-04-27,2017-11-24,2017-11-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6aef,V2LWLONA,GLFC,GREAT LAKES,13-FORTY MILE CREEK,Acoustic,43.20479,-79.55181,active,,VR2W,Acoustic,2017-04-27,2017-11-24,2017-11-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af0,V2LWLONA,GLFC,GREAT LAKES,15-WELLAND CANAL DS,Acoustic,43.24455,-79.21567,active,,VR2W,Acoustic,2018-01-31,2018-07-24,2018-07-24,1,1792.2
stations_receivers.fid-331d9637_18f3a8b330d_6af1,V2LWLONA,GLFC,GREAT LAKES,16-BRONTE CREEK US,Acoustic,43.39175,-79.71353,active,,VR2W,Acoustic,2018-03-21,2018-11-07,2018-11-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af2,V2LWLONA,GLFC,GREAT LAKES,18-HUMBER RIVER DS,Acoustic,43.63187,-79.47043,active,,VR2W,Acoustic,2017-04-21,2017-12-07,2017-12-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af3,V2LWLONA,GLFC,GREAT LAKES,11-BAYFRONT MARINA,Acoustic,43.27738,-79.86687,active,,VR2W,Acoustic,2018-04-27,2018-10-29,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af4,V2LWLONA,GLFC,GREAT LAKES,11-BAYFRONT MARINA,Acoustic,43.27738,-79.86687,active,,VR2W,Acoustic,2017-08-16,2017-10-24,2017-10-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af5,V2LWLONA,GLFC,GREAT LAKES,14-WELLAND CANAL US,Acoustic,43.22844,-79.21598,active,,VR2W,Acoustic,2018-01-31,2018-07-24,2018-07-24,1,1786.6
stations_receivers.fid-331d9637_18f3a8b330d_6af6,V2LWLONA,GLFC,GREAT LAKES,14-WELLAND CANAL US,Acoustic,43.22844,-79.21598,active,,VR2W,Acoustic,2018-07-24,2018-12-19,2018-12-19,1,1786.6
stations_receivers.fid-331d9637_18f3a8b330d_6af7,V2LWLONA,GLFC,GREAT LAKES,43-CANAL 403,Acoustic,43.27957,-79.89146,active,,VR2W,Acoustic,2018-05-14,2019-10-28,2019-05-17,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6af8,V2LWLONA,GLFC,GREAT LAKES,15-WELLAND CANAL DS,Acoustic,43.24455,-79.21567,active,,VR2W,Acoustic,2018-07-24,2018-12-19,2018-12-19,1,1792.2
stations_receivers.fid-331d9637_18f3a8b330d_6af9,V2LWLONA,GLFC,GREAT LAKES,14-WELLAND CANAL US,Acoustic,43.22844,-79.21598,active,,VR2W,Acoustic,2017-04-29,2017-11-24,2017-11-24,1,1.1
stations_receivers.fid-331d9637_18f3a8b330d_6afa,V2LWLONA,GLFC,GREAT LAKES,17-OAKVILLE CREEK DS,Acoustic,43.43946,-79.66604,active,,VR2W,Acoustic,2018-03-21,2018-11-23,2018-11-23,1,0.0
