FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-36a7,NCAT,OTNGlobal,NW ATLANTIC,8-32,Acoustic,50.55373,-50.78512,active,,VR4,Acoustic,2020-07-08,2023-08-21,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a6,NCAT,OTNGlobal,NW ATLANTIC,9-40,"Acoustic,Environmental",50.0859,-50.44357,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a5,NCAT,OTNGlobal,NW ATLANTIC,10-41,"Acoustic,Environmental",49.49828,-50.57178,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a4,NCAT,OTNGlobal,NW ATLANTIC,6-24,"Acoustic,Environmental",51.69115,-50.47107,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a3,NCAT,OTNGlobal,NW ATLANTIC,12-53,"Acoustic,Environmental",48.56137,-49.71667,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a2,NCAT,OTNGlobal,NW ATLANTIC,17-70,"Acoustic,Environmental",49.35893,-51.63933,active,,VR4,"Acoustic,Environmental",2020-07-06,2023-09-20,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a1,NCAT,OTNGlobal,NW ATLANTIC,9-38,Acoustic,50.00588,-50.57133,active,,VR4,Acoustic,2020-07-09,2023-08-19,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-36a0,NCAT,OTNGlobal,NW ATLANTIC,9-39,Acoustic,50.05193,-50.50022,active,,VR4,Acoustic,2020-07-09,2022-08-11,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369f,NCAT,OTNGlobal,NW ATLANTIC,15-64,Acoustic,50.735,-53.32987,active,,VR4,Acoustic,2022-04-22,2023-09-16,,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-369e,NCAT,OTNGlobal,NW ATLANTIC,11-51,"Acoustic,Environmental",48.98512,-50.11562,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369d,NCAT,OTNGlobal,NW ATLANTIC,7-27,"Acoustic,Environmental",51.05023,-50.78515,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-08,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369c,NCAT,OTNGlobal,NW ATLANTIC,10-44,"Acoustic,Environmental",49.4985,-50.35785,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369b,NCAT,OTNGlobal,NW ATLANTIC,10-44,"Acoustic,Environmental",49.4985,-50.35785,active,,VR4,"Acoustic,Environmental",2020-07-09,2023-08-15,,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-369a,NCAT,OTNGlobal,NW ATLANTIC,11-50,"Acoustic,Environmental",48.98477,-50.14293,active,,HOBO TIDBIT,"Acoustic,Environmental",2020-07-09,,,,0.0
