FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5be8,BTN,UNAFFILIATED,NE ATLANTIC,SKORVE,Receiver,60.64621,6.13832,active,,TBR700,Receiver,2020-01-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be7,BTN,UNAFFILIATED,NE ATLANTIC,ARNA,Receiver,60.41824,5.4676,active,,TBR700,Receiver,2020-03-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be6,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_NORTH,Receiver,60.67468,5.73664,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be5,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_SOUTH,Receiver,60.65773,5.73158,active,,TBR700 LONG,Receiver,2021-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be4,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_ANCHOR,Receiver,60.66064,5.7495,active,,TBR700,Receiver,2020-07-01,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5be3,BTN,UNAFFILIATED,NE ATLANTIC,STAMNES_ANCHOR,Receiver,60.66064,5.7495,active,,TBR700,Receiver,2021-04-14,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5be2,BTN,UNAFFILIATED,NE ATLANTIC,VASSENDEN,Receiver,60.64715,6.00413,active,,TBR700,Receiver,2020-01-01,,2021-04-09,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be1,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700 LONG,Receiver,2021-07-08,,,,3552.0
stations_receivers.fid-331d9637_18f3cb7e543_-5be0,BTN,UNAFFILIATED,NE ATLANTIC,ROGNAHOL,Receiver,60.64649,5.97541,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bdf,BTN,UNAFFILIATED,NE ATLANTIC,TRIANGLE_HOUSE,Receiver,60.632,6.2589,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bde,BTN,UNAFFILIATED,NE ATLANTIC,GEITLE,Receiver,60.63743,6.17523,active,,TBR700,Receiver,2020-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bdd,BTN,UNAFFILIATED,NE ATLANTIC,VOSSO_INNLOP,Receiver,60.6489,6.10258,active,,TBR700,Receiver,2020-07-01,,2021-04-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bdc,BTN,UNAFFILIATED,NE ATLANTIC,VANGST7,Receiver,60.62027,6.32428,active,,TBR700,Receiver,2021-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bdb,BTN,UNAFFILIATED,NE ATLANTIC,VANGST7,Receiver,60.62027,6.32428,active,,TBR700,Receiver,2021-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bda,BTN,UNAFFILIATED,NE ATLANTIC,VANGST1,Receiver,60.61766,6.40964,active,,TBR700,Receiver,2020-07-01,,2021-04-11,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5bd9,BTN,UNAFFILIATED,NE ATLANTIC,AURLAND,Receiver,60.88436,7.23808,active,,TBR700,Receiver,2021-07-08,,,,1138.5
