FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_338,NEP.MMS,POST,NE PACIFIC,NAR005A,Transceiver,47.25138,-122.59179,active,,VR2AR,Transceiver,2019-04-15,2019-08-12,2019-08-07,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_339,NEP.MMS,POST,NE PACIFIC,MMS-CPS006,Acoustic,47.7433,-122.4071,active,,VR3,Acoustic,2014-01-31,2020-01-21,2019-12-15,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_33a,NEP.MMS,POST,NE PACIFIC,MMS-ADM009,Acoustic,48.0701,-122.6605,active,,VR3,Acoustic,2021-08-11,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_33b,NEP.MMS,POST,NE PACIFIC,MMS-CPS018,Acoustic,47.74429,-122.46665,active,,VR3,Acoustic,2021-04-28,2023-09-14,,4,0.7
stations_receivers.fid-331d9637_18f3cb7e543_33c,NEP.MMS,POST,NE PACIFIC,MMS-ADM007,Acoustic,48.0698,-122.6508,active,,VR3,Acoustic,2014-02-04,2020-03-10,2020-02-18,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_33d,NEP.MMS,POST,NE PACIFIC,MMS-ADM010,Acoustic,48.0732,-122.6659,active,,VR3,Acoustic,2014-02-01,2020-03-11,2020-02-05,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_33e,NEP.MMS,POST,NE PACIFIC,MMS-ADM004,Acoustic,48.0731,-122.6329,active,,VR3,Acoustic,2021-08-11,2023-09-19,,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_33f,NEP.MMS,POST,NE PACIFIC,NAR004,Acoustic,47.2464,-122.5873,active,,VR4,Acoustic,2020-03-19,2023-09-22,,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_340,NEP.MMS,POST,NE PACIFIC,MMS-ADM011,Acoustic,48.0732,-122.6714,active,,VR3,Acoustic,2021-12-21,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_341,NEP.MMS,POST,NE PACIFIC,MMS-CPS010,Acoustic,47.7465,-122.4304,active,,VR3,Acoustic,2014-01-31,2020-03-11,2020-02-29,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_342,NEP.MMS,POST,NE PACIFIC,MMS-ADM005,Acoustic,48.07,-122.6394,active,,VR3,Acoustic,2021-08-11,2023-09-19,,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_343,NEP.MMS,POST,NE PACIFIC,CPS004A,Transceiver,47.7466,-122.399,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_344,NEP.MMS,POST,NE PACIFIC,MMS-CPS018,Acoustic,47.74429,-122.46665,active,,VR3,Acoustic,2014-02-02,2017-07-17,,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_345,NEP.MMS,POST,NE PACIFIC,MMS-ADM006,Acoustic,48.0699,-122.6453,active,,VR3,Acoustic,2023-01-15,2023-09-19,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_346,NEP.MMS,POST,NE PACIFIC,MMS-CPS015,Acoustic,47.7465,-122.4532,active,,VR4,Acoustic,2020-05-16,2020-09-30,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_347,NEP.MMS,POST,NE PACIFIC,MMS-ADM006,Acoustic,48.0699,-122.6453,active,,VR3,Acoustic,2020-03-21,2022-09-15,2022-11-03,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_348,NEP.MMS,POST,NE PACIFIC,MMS-ADM009,Acoustic,48.0701,-122.6605,active,,VR3,Acoustic,2014-02-01,2020-03-10,2020-02-17,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_349,NEP.MMS,POST,NE PACIFIC,MMS-CPS003,Acoustic,47.7466,-122.3944,active,,VR3,Acoustic,2014-01-30,2020-01-21,2019-12-05,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34a,NEP.MMS,POST,NE PACIFIC,MMS-ADM008,Acoustic,48.073,-122.6551,active,,VR3,Acoustic,2020-03-21,2022-02-16,2022-01-12,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34b,NEP.MMS,POST,NE PACIFIC,NAR008,Acoustic,47.2508,-122.581,active,,VR3,Acoustic,2023-01-12,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34c,NEP.MMS,POST,NE PACIFIC,CPS016A,Transceiver,47.7466,-122.4573,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34d,NEP.MMS,POST,NE PACIFIC,MMS-CPS004,Acoustic,47.7466,-122.399,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34e,NEP.MMS,POST,NE PACIFIC,MMS-CPS007,Acoustic,47.7466,-122.41267,active,,VR3,Acoustic,2014-01-31,2020-01-17,2019-12-03,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_34f,NEP.MMS,POST,NE PACIFIC,MMS-CPS015,Acoustic,47.7465,-122.4532,active,,VR3,Acoustic,2014-02-02,2020-01-17,2019-11-29,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_350,NEP.MMS,POST,NE PACIFIC,NAR007,Acoustic,47.2453,-122.576,active,,VR3,Acoustic,2020-03-19,2021-06-29,2021-06-15,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_351,NEP.MMS,POST,NE PACIFIC,CPS019A,Transceiver,47.7465,-122.4711,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_352,NEP.MMS,POST,NE PACIFIC,NAR001,Acoustic,47.2344,-122.5683,active,,VR3,Acoustic,2014-01-30,2020-01-22,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_353,NEP.MMS,POST,NE PACIFIC,MMS-CPS006,Acoustic,47.7433,-122.4071,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_354,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR4,Acoustic,2020-04-06,,2021-04-28,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_355,NEP.MMS,POST,NE PACIFIC,MMS-ADM002,Acoustic,48.0731,-122.622,active,,VR3,Acoustic,2020-03-21,2021-08-17,2021-07-24,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_356,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR3,Acoustic,2014-01-30,2020-01-21,2019-12-02,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_357,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR4,Acoustic,2021-04-28,2022-09-22,,3,5.6
stations_receivers.fid-331d9637_18f3cb7e543_358,NEP.MMS,POST,NE PACIFIC,NAR006,Acoustic,47.2403,-122.569,active,,VR3,Acoustic,2023-01-12,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_359,NEP.MMS,POST,NE PACIFIC,NAR006,Acoustic,47.2403,-122.569,active,,VR3,Acoustic,2014-01-30,2020-01-21,2020-01-09,6,0.0
