FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4b00,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1309.1
stations_receivers.fid-331d9637_18f3d472e51_-4aff,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H022,Acoustic,58.16158,-136.91978,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2009-05-20,2009-05-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4afe,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1495.5
stations_receivers.fid-331d9637_18f3d472e51_-4afd,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,27886.1
stations_receivers.fid-331d9637_18f3d472e51_-4afc,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,28911.4
stations_receivers.fid-331d9637_18f3d472e51_-4afb,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-10,2008-09-13,2008-09-13,1,27885.3
stations_receivers.fid-331d9637_18f3d472e51_-4afa,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28864.5
stations_receivers.fid-331d9637_18f3d472e51_-4af9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28363.8
stations_receivers.fid-331d9637_18f3d472e51_-4af8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28156.9
stations_receivers.fid-331d9637_18f3d472e51_-4af7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,29238.6
stations_receivers.fid-331d9637_18f3d472e51_-4af6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28289.5
stations_receivers.fid-331d9637_18f3d472e51_-4af5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28256.7
stations_receivers.fid-331d9637_18f3d472e51_-4af4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28640.9
stations_receivers.fid-331d9637_18f3d472e51_-4af3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4af2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4af1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1252.1
stations_receivers.fid-331d9637_18f3d472e51_-4af0,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aef,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,,,,1256.0
stations_receivers.fid-331d9637_18f3d472e51_-4aee,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aed,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28614.4
stations_receivers.fid-331d9637_18f3d472e51_-4aec,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,,,,28771.7
stations_receivers.fid-331d9637_18f3d472e51_-4aeb,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4aea,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,,,,27931.6
stations_receivers.fid-331d9637_18f3d472e51_-4ae9,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28374.7
stations_receivers.fid-331d9637_18f3d472e51_-4ae8,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28398.4
stations_receivers.fid-331d9637_18f3d472e51_-4ae7,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1122.8
stations_receivers.fid-331d9637_18f3d472e51_-4ae6,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1081.7
stations_receivers.fid-331d9637_18f3d472e51_-4ae5,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,29179.8
stations_receivers.fid-331d9637_18f3d472e51_-4ae4,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28101.9
stations_receivers.fid-331d9637_18f3d472e51_-4ae3,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28056.0
stations_receivers.fid-331d9637_18f3d472e51_-4ae2,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,642.5
stations_receivers.fid-331d9637_18f3d472e51_-4ae1,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-06,2009-09-06,1,1320.0
