FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_78f7,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS001,Acoustic,46.99134,-60.02403,active,Cape Breton,VR2W,Acoustic,2015-08-17,2016-08-05,2016-07-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_78f8,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS011,Acoustic,55.603,-57.75033,active,Makkovik Bank,VR2W,Acoustic,2016-07-14,2017-08-03,2017-07-14,1,0.2
stations_receivers.fid-331d9637_18f3d472e51_78f9,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS007,Acoustic,45.701,-51.23217,active,Central Grand Banks,VR2W,Acoustic,2015-08-23,2016-08-05,2016-07-19,1,78.9
stations_receivers.fid-331d9637_18f3d472e51_78fa,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS009,Acoustic,48.92767,-58.87717,active,West NFLD,VR2W,Acoustic,2016-07-09,2017-08-03,2017-07-10,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_78fb,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS012,Acoustic,57.25273,-60.00175,active,Nain Bank,VR2W,Acoustic,2016-07-13,2017-08-03,2017-07-14,1,8.7
stations_receivers.fid-331d9637_18f3d472e51_78fc,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS020,Acoustic,50.75233,-52.336,active,Funk Island Bank,VR2W,Acoustic,2015-08-13,2016-08-26,2016-07-15,2,1.8
stations_receivers.fid-331d9637_18f3d472e51_78fd,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS018,Acoustic,46.90877,-48.50418,active,Hibernia,VR2W,Acoustic,2016-07-18,2017-08-03,2017-07-20,1,224.5
stations_receivers.fid-331d9637_18f3d472e51_78fe,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS008,Acoustic,47.49307,-59.41325,active,North Slope Cabot Strait,VR2W,Acoustic,2015-08-16,2016-08-05,2016-07-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_78ff,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS008,Acoustic,47.49307,-59.41325,active,North Slope Cabot Strait,VR2W,Acoustic,2016-07-08,2017-08-03,2017-07-10,1,10.0
stations_receivers.fid-331d9637_18f3d472e51_7900,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS001,Acoustic,46.99134,-60.02403,active,Cape Breton,VR2W,Acoustic,2016-07-08,2017-08-03,2017-07-10,1,298.8
stations_receivers.fid-331d9637_18f3d472e51_7901,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS018,Acoustic,46.90877,-48.50418,active,Hibernia,VR2W,Acoustic,2015-08-25,2016-08-05,2016-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7902,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS012,Acoustic,57.25273,-60.00175,active,Nain Bank,VR2W,Acoustic,2015-08-10,2016-08-05,2016-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7903,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS020,Acoustic,50.75233,-52.336,active,Funk Island Bank,VR2W,Acoustic,2016-07-16,2017-08-03,2017-07-18,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_7904,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS009,Acoustic,48.92767,-58.87717,active,West NFLD,VR2W,Acoustic,2015-08-16,2016-08-05,2016-07-09,1,63.1
stations_receivers.fid-331d9637_18f3d472e51_7905,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS011,Acoustic,55.603,-57.75033,active,Makkovik Bank,VR2W,Acoustic,2015-08-09,2016-08-05,2016-07-13,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_7906,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS007,Acoustic,45.701,-51.23217,active,Central Grand Banks,VR2W,Acoustic,2016-07-19,,,,0.3
stations_receivers.fid-331d9637_18f3d472e51_7907,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS002,Acoustic,45.42599,-59.76398,active,Louisburg Line,VR2W,Acoustic,2015-08-18,2016-08-05,2016-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7908,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS010,Acoustic,51.26912,-57.53759,active,Belle Isle,VR2W,Acoustic,2016-07-10,2017-08-03,2017-07-11,1,191.8
stations_receivers.fid-331d9637_18f3d472e51_7909,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS010,Acoustic,51.26912,-57.53759,active,Belle Isle,VR2W,Acoustic,2015-08-03,2016-08-03,2016-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_790a,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS003,Acoustic,44.04816,-60.59475,active,Sable,VR2W,Acoustic,2016-07-22,2017-08-03,2017-07-08,1,11130.7
stations_receivers.fid-331d9637_18f3d472e51_790b,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS003,Acoustic,44.04816,-60.59475,active,Sable,VR2W,Acoustic,2015-08-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_790c,BOOJAS,OTNGlobal,NW ATLANTIC,BOOJAS002,Acoustic,45.42599,-59.76398,active,Louisburg Line,VR2W,Acoustic,2016-07-21,2017-08-03,2017-07-09,1,836.8
