FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-746e,AULUFSH,OTNGlobal,ARCTIC,GRID_1C,Transceiver,70.59082,-117.2559,active,,VR2AR,Transceiver,2018-07-28,2018-08-05,2018-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-746d,AULUFSH,OTNGlobal,ARCTIC,CAMP_R1,Transceiver,70.60494,-117.31714,active,,VR2AR,Transceiver,2018-07-19,2018-08-08,2018-08-07,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_-746c,AULUFSH,OTNGlobal,ARCTIC,GRID_3D,Transceiver,70.60172,-117.22467,active,,VR2AR,Transceiver,2019-07-27,2021-02-09,2020-08-26,1,7.3
stations_receivers.fid-331d9637_18f3d472e51_-746b,AULUFSH,OTNGlobal,ARCTIC,MI_3,Transceiver,71.10457,-118.12251,active,,VR2AR,Transceiver,2018-07-15,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-746a,AULUFSH,OTNGlobal,ARCTIC,GRID_3B,Transceiver,70.61222,-117.22717,active,,VR2AR,Transceiver,2019-08-11,2021-02-09,2020-08-25,1,12.4
stations_receivers.fid-331d9637_18f3d472e51_-7469,AULUFSH,OTNGlobal,ARCTIC,GRID_N13,Transceiver,70.59026,-117.32047,active,,VR2AR,Transceiver,2019-08-02,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7468,AULUFSH,OTNGlobal,ARCTIC,MI_1,Transceiver,70.98785,-118.46651,active,,VR2AR,Transceiver,2019-07-11,2021-02-09,2020-09-17,1,5447.1
stations_receivers.fid-331d9637_18f3d472e51_-7467,AULUFSH,OTNGlobal,ARCTIC,GRID_N11,Transceiver,70.60525,-117.30183,active,,VR2AR,Transceiver,2019-07-29,2021-02-07,2020-08-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7466,AULUFSH,OTNGlobal,ARCTIC,L21_FL4,Transceiver,71.19302,-116.6078,active,,VR2AR,Transceiver,2021-02-14,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7465,AULUFSH,OTNGlobal,ARCTIC,GRID_6E,Transceiver,70.59911,-117.18797,active,,VR2AR,Transceiver,2018-07-29,2019-07-28,2019-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7464,AULUFSH,OTNGlobal,ARCTIC,M_KUJ,Transceiver,71.27278,-116.8253,active,,VR2AR,Transceiver,2018-12-23,2021-02-09,2019-08-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7463,AULUFSH,OTNGlobal,ARCTIC,GATE_2_B,Transceiver,70.53676,-116.81776,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7462,AULUFSH,OTNGlobal,ARCTIC,GRID_1C,Transceiver,70.59082,-117.2559,active,,VR2AR,Transceiver,2018-08-05,2019-07-27,2019-07-27,1,273.3
stations_receivers.fid-331d9637_18f3d472e51_-7461,AULUFSH,OTNGlobal,ARCTIC,GRID_4D,Transceiver,70.60214,-117.21463,active,,VR2AR,Transceiver,2019-07-27,2021-02-09,2020-08-26,1,14.9
stations_receivers.fid-331d9637_18f3d472e51_-7460,AULUFSH,OTNGlobal,ARCTIC,GRID_2D,Transceiver,70.59271,-117.23899,active,,VR2AR,Transceiver,2018-07-29,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-745f,AULUFSH,OTNGlobal,ARCTIC,GATE_3_C,Transceiver,70.53877,-116.09927,active,,VR2AR,Transceiver,2019-07-31,2021-02-07,2020-09-04,1,8.7
stations_receivers.fid-331d9637_18f3d472e51_-745e,AULUFSH,OTNGlobal,ARCTIC,L21_RB1,Transceiver,71.00145,-117.0719,active,,VR2AR,Transceiver,2021-02-10,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-745d,AULUFSH,OTNGlobal,ARCTIC,GRID_6A,Transceiver,70.61676,-117.19082,active,,VR2AR,Transceiver,2018-07-29,2021-02-09,2019-08-03,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-745c,AULUFSH,OTNGlobal,ARCTIC,GRID_N1,Transceiver,70.58131,-117.32899,active,,VR2AR,Transceiver,2019-07-30,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-745b,AULUFSH,OTNGlobal,ARCTIC,L21_MI3,Transceiver,71.39201,-116.14383,active,,VR2AR,Transceiver,2021-03-13,2021-12-13,2021-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-745a,AULUFSH,OTNGlobal,ARCTIC,PAS3,Transceiver,70.59952,-113.09147,active,,VR2AR,Transceiver,2018-08-22,2019-08-10,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7459,AULUFSH,OTNGlobal,ARCTIC,GRID_N9,Transceiver,70.5812,-117.28424,active,,VR2AR,Transceiver,2019-08-02,2021-02-06,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7458,AULUFSH,OTNGlobal,ARCTIC,GRID_2C,Transceiver,70.59655,-117.23927,active,,VR2AR,Transceiver,2019-07-27,2021-02-07,2020-08-30,1,9.3
stations_receivers.fid-331d9637_18f3d472e51_-7457,AULUFSH,OTNGlobal,ARCTIC,GRID_3B,Transceiver,70.61222,-117.22717,active,,VR2AR,Transceiver,2019-07-27,2019-08-07,2019-07-28,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-7456,AULUFSH,OTNGlobal,ARCTIC,GATE_4_B,Transceiver,70.59283,-116.60471,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7455,AULUFSH,OTNGlobal,ARCTIC,GRID_N8,Transceiver,70.58472,-117.27335,active,,VR2AR,Transceiver,2019-07-30,2021-02-05,2020-08-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7454,AULUFSH,OTNGlobal,ARCTIC,GRID_1B,Transceiver,70.59631,-117.25297,active,,VR2AR,Transceiver,2018-07-29,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7453,AULUFSH,OTNGlobal,ARCTIC,L21_PAS2,Transceiver,70.54752,-112.8193,active,,VR2AR,Transceiver,2021-03-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7452,AULUFSH,OTNGlobal,ARCTIC,GATE_2_C,Transceiver,70.5331,-116.80045,active,,VR2AR,Transceiver,2018-07-24,2019-08-01,2019-08-01,1,0.0
