FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_406d,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,HOBO,"Acoustic,Environmental",2020-09-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_406e,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,VR2W,Acoustic,2018-04-24,2019-03-30,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_406f,EST,OTNGlobal,NW ATLANTIC,VPS 7,Acoustic,24.43107,-76.6871,active,,VR2W,Acoustic,2020-09-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4070,EST,OTNGlobal,NW ATLANTIC,VPS 8,Transceiver,24.43019,-76.68565,active,,VR2TX,Transceiver,2019-03-28,2019-03-28,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4071,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,HOBO,"Acoustic,Environmental",2018-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4072,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,VR2W,"Acoustic,Environmental",2018-04-19,2019-03-29,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4073,EST,OTNGlobal,NW ATLANTIC,BITI,Acoustic,24.14729,-76.43365,active,,HOBO,Acoustic,2018-04-24,,2019-03-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4074,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,VR2W,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4075,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,HOBO,"Acoustic,Environmental",2017-08-29,,2018-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4076,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4077,EST,OTNGlobal,NW ATLANTIC,VPS 19,Acoustic,24.43402,-76.69049,active,,VR2W,Acoustic,2019-03-26,,2020-09-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4078,EST,OTNGlobal,NW ATLANTIC,VPS 9,Acoustic,24.42937,-76.68402,active,,VR2W,Acoustic,2019-03-27,2019-03-27,2020-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4079,EST,OTNGlobal,NW ATLANTIC,BIO,"Acoustic,Environmental",24.3756,-76.59386,active,,VR2W,"Acoustic,Environmental",2017-09-02,2018-09-20,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407a,EST,OTNGlobal,NW ATLANTIC,WWI,Acoustic,24.39735,-76.64758,active,,VR2W,Acoustic,2017-08-31,2018-09-20,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407b,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,HOBO,"Acoustic,Environmental",2018-04-19,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_407c,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,VR2W,"Acoustic,Environmental",2017-08-29,2018-09-19,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_407d,EST,OTNGlobal,NW ATLANTIC,VPS 10,Acoustic,24.42869,-76.68243,active,,VR2W,Acoustic,2019-03-27,,2020-09-15,,0.0
