FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6bd9,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200784,Carcharodon carcharias,18.57027,-34.12312,O,2016-02-24T00:00:00,2016,2,24,0,UTC,,1,ALISON KOCK,55,"SEAL ISLAND, FALSE BAY",W,,U,,,,,,,,,white shark,105838,159903,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Carcharodon,,carcharias,,POINT (-34.12312 18.57027)
animals.fid-331d9637_18f3e455cfc_6bda,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200783,Carcharodon carcharias,18.57027,-34.12312,O,2016-02-24T00:00:00,2016,2,24,0,UTC,,1,ALISON KOCK,55,"SEAL ISLAND, FALSE BAY",W,,U,,,,,,,,,white shark,105838,159903,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Carcharodon,,carcharias,,POINT (-34.12312 18.57027)
animals.fid-331d9637_18f3e455cfc_6bdb,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-37059,Carcharodon carcharias,18.57027,-34.12312,O,2016-02-06T00:00:00,2016,2,6,0,UTC,,1,ALISON KOCK,37,"SEAL ISLAND, FALSE BAY",W,,U,,,,,,,,,white shark,105838,159903,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Carcharodon,,carcharias,,POINT (-34.12312 18.57027)
animals.fid-331d9637_18f3e455cfc_6bdc,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200428,Mustelus mustelus,18.68783,-34.07671,O,2016-02-11T00:00:00,2016,2,11,0,UTC,,1,ALISON KOCK,42,"MONWABISI, FALSE BAY",W,,U,,,,,,,,,smoothhound shark,105822,160242,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Triakidae,Mustelus,,mustelus,,POINT (-34.07671 18.68783)
animals.fid-331d9637_18f3e455cfc_6bdd,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34077,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",64,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
animals.fid-331d9637_18f3e455cfc_6bde,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200777,Notorynchus cepedianus,18.85601,-34.1561,O,2015-09-10T00:00:00,2015,9,10,0,UTC,,1,ALISON KOCK,253,"GORDON'S BAY, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.1561 18.85601)
animals.fid-331d9637_18f3e455cfc_6bdf,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1168537,Notorynchus cepedianus,18.38442,-33.79221,O,2016-02-04T00:00:00,2016,2,4,0,UTC,,1,ALISON KOCK,35,"ROBBEN ISLAND, TABLE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-33.79221 18.38442)
animals.fid-331d9637_18f3e455cfc_6be0,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-32560,Notorynchus cepedianus,18.51807,-34.34962,O,2014-07-15T00:00:00,2014,7,15,0,UTC,,1,ALISON KOCK,196,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6be1,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34080,Notorynchus cepedianus,18.51807,-34.34962,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,ALISON KOCK,64,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6be2,2016-12-07T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-1200779,Notorynchus cepedianus,18.51807,-34.34962,O,2016-02-05T00:00:00,2016,2,5,0,UTC,,1,ALISON KOCK,36,"MILLERS POINT, FALSE BAY",W,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.34962 18.51807)
animals.fid-331d9637_18f3e455cfc_6be3,2013-09-10T00:00:00Z,Shark Spotters,SAF.SSST,SAF,SSST-34078,Notorynchus cepedianus,18.518072,-34.349615,O,2013-03-05T00:00:00,2013,3,5,0,UTC,,1,"KOCK, ALISON| BARNETT, ADAM| ET AL.",64,"MILLERS POINT, FALSE BAY",,,U,,,,,,,,,sevengill shark,217628,159829,"(Péron, 1807)",Animalia,Chordata,Elasmobranchii,Hexanchiformes,Hexanchidae,Notorynchus,,cepedianus,,POINT (-34.349615 18.518072)
