FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4ce1,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_07,Transceiver,21.04172,-156.87737,active,,VR2TX,Transceiver,2019-07-19,2019-11-22,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4ce0,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_04,Transceiver,21.04223,-156.87865,active,,VR2TX,Transceiver,2019-07-25,2019-11-22,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cdf,PIRAT.MKOIO,PIRAT,MID PACIFIC,HOLE_02,Acoustic,21.04131,-156.87938,active,,VR2W,Acoustic,2019-07-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cde,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_01,Acoustic,21.0431,-156.87689,active,,VR2W,Acoustic,2019-07-18,2019-11-22,2019-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cdd,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_09,Transceiver,21.04476,-156.87903,active,,VR2TX,Transceiver,2019-07-19,2019-11-21,2019-11-22,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cdc,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_02,Transceiver,21.04343,-156.87795,active,,VR2TX,Transceiver,2019-07-18,2019-11-23,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cdb,PIRAT.MKOIO,PIRAT,MID PACIFIC,HOLE_01,Acoustic,21.043,-156.88034,active,,VR2W,Acoustic,2019-07-25,2021-02-16,2020-07-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cda,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_06,Acoustic,21.04338,-156.87952,active,,VR2W,Acoustic,2019-07-19,2019-11-23,2019-11-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cd9,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_11,Acoustic,21.04118,-156.8784,active,,VR2W,Acoustic,2019-07-19,2019-09-14,2019-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4cd8,PIRAT.MKOIO,PIRAT,MID PACIFIC,REC_03,Transceiver,21.04479,-156.87709,active,,VR2TX,Transceiver,2019-07-19,2019-11-21,2019-11-22,1,0.0
