FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_36d8,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49430,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,F,,,,,,0.465,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36d9,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30149,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,M,,,,,,0.522,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_36da,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49422,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.483,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36db,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49421,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.43,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36dc,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49420,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.485,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_36dd,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49419,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,M,,,,,,0.49,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_36de,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49417,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,M,,,,,,0.485,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_36df,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49415,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,M,,,,,,0.455,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_36e0,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49414,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.43,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_36e1,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49413,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,F,,,,,,0.4,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
