FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_592b,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R9-TAMATAHOA REEF,Acoustic,-17.47553,-145.39011,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_592c,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R13-VERITE LAGOON,Acoustic,-17.34098,-145.58487,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_592d,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R12-INSIDE OF PASS,Acoustic,-17.34147,-145.53145,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_592e,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R11-TEMARIA PASS,Acoustic,-17.34818,-145.56821,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_592f,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R8-VERITE HOA,Acoustic,-17.32899,-145.59409,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5930,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R15-TRAPS NORTH,Acoustic,-17.35015,-145.5349,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5931,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R2-VILLAGE PASS SOUTH,Acoustic,-17.34043,-145.53189,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5932,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R6-VERITE WEST,Acoustic,-17.32973,-145.59807,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5933,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R5-VERITE EAST,Acoustic,-17.32718,-145.59421,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5934,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R1-VILLAGE POINT,Acoustic,-17.33605,-145.51643,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5935,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R3-VILLAGE PASS NORTH,Acoustic,-17.34068,-145.53577,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5936,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R17-MID-LAGOON IN FRONT OF TRAPS,Acoustic,-17.35734,-145.5401,active,,VR2W,Acoustic,2017-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5937,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R16-HONGOI LAGOON,Acoustic,-17.44878,-145.45552,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5938,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R10-AREAVETE,Acoustic,-17.4164,-145.44922,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5939,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R14-OTEPIPI,Acoustic,-17.39535,-145.50937,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_593a,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R7-OVIVO,Acoustic,-17.36847,-145.53113,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_593b,PIRAT.ALGLFP,PIRAT,MID PACIFIC,R4-TRAPS SOUTH,Acoustic,-17.3508,-145.52902,active,,VR2W,Acoustic,2017-04-28,2018-07-26,2018-07-26,1,0.0
