FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_371,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2892-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.231,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_372,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2630-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1853,kg,0.26,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_373,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2629-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.1122,kg,0.228,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_374,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2893-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.215,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_375,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2894-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.199,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_376,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2895-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.229,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_377,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2628-2010-02-06,Oncorhynchus mykiss,,,O,2010-02-06T10:44:00,2010,2,6,10.73333333,UTC,,1,A. PETER KLIMLEY,37,SACELKLANDING,,,U,YEARLING,,,0.106,kg,0.214,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.672634 -121.624824)
animals.fid-331d9637_18f3d472e51_378,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2896-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.212,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_379,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2897-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.195,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2898-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.205,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2899-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.201,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2900-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.203,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2901-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.198,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
animals.fid-331d9637_18f3d472e51_37e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH2903-2009-01-07,Oncorhynchus mykiss,,,O,2009-01-07T04:00:00,2009,1,7,4,UTC,,1,PETER NELSON,7,SACPOCKET,,,U,YEARLING,,,,,0.204,TOTAL LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (38.51435 -121.5459333)
