FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-24b8,NEP.SSOG,POST,NE PACIFIC,SSOG014,Acoustic,49.18942,-123.32345,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24b7,NEP.SSOG,POST,NE PACIFIC,SSOG012,Acoustic,49.155,-123.32933,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24b6,NEP.SSOG,POST,NE PACIFIC,SSOG019,Acoustic,49.26983,-123.3285,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24b5,NEP.SSOG,POST,NE PACIFIC,SSOG021,Acoustic,49.3005,-123.308,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24b4,NEP.SSOG,POST,NE PACIFIC,SSOG004,Acoustic,49.02892,-123.29437,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24b3,NEP.SSOG,POST,NE PACIFIC,SSOG009,Acoustic,49.10748,-123.3586,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-24b2,NEP.SSOG,POST,NE PACIFIC,SSOG003,Acoustic,49.01885,-123.27162,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18f3cb7e543_-24b1,NEP.SSOG,POST,NE PACIFIC,SSOG018,Acoustic,49.25467,-123.31733,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24b0,NEP.SSOG,POST,NE PACIFIC,SSOG016,Acoustic,49.22217,-123.30967,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-24af,NEP.SSOG,POST,NE PACIFIC,SSOG010,Acoustic,49.12515,-123.35838,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
