FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_78d9,RNP,UNAFFILIATED,NE ATLANTIC,RNP012,Acoustic,63.43253,10.3779,closed,12,VR2W,Acoustic,2012-05-07,2014-03-07,,11,0.0
stations_receivers.fid-331d9637_18f3d472e51_78da,RNP,UNAFFILIATED,NE ATLANTIC,RNP019,Acoustic,63.41169,10.39531,closed,19,VR2W,Acoustic,2012-05-07,2014-08-11,2014-10-03,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_78db,RNP,UNAFFILIATED,NE ATLANTIC,RNP013,Acoustic,63.43285,10.40623,closed,13,VR2W,Acoustic,2012-05-07,2015-10-30,2014-10-03,17,0.0
stations_receivers.fid-331d9637_18f3d472e51_78dc,RNP,UNAFFILIATED,NE ATLANTIC,RNP023,Acoustic,63.42743,10.38416,closed,,VR2W,Acoustic,2012-06-30,2014-11-14,2014-11-15,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_78dd,RNP,UNAFFILIATED,NE ATLANTIC,RNP011,Acoustic,63.4329,10.37619,closed,11,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,16,0.0
stations_receivers.fid-331d9637_18f3d472e51_78de,RNP,UNAFFILIATED,NE ATLANTIC,RNP024,Acoustic,63.449,10.3688,closed,,VR2W,Acoustic,2012-11-20,2014-10-02,2013-04-02,3,1.1
stations_receivers.fid-331d9637_18f3d472e51_78df,RNP,UNAFFILIATED,NE ATLANTIC,RNP007,Acoustic,63.44081,10.3491,closed,7,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,14,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e0,RNP,UNAFFILIATED,NE ATLANTIC,RNP001,Acoustic,63.44866,10.42727,closed,1,VR2W,Acoustic,2013-05-12,2014-10-02,2014-10-03,7,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e1,RNP,UNAFFILIATED,NE ATLANTIC,RNP022,Acoustic,63.3832,10.39479,closed,22,VR2W,Acoustic,2012-05-07,2014-10-10,2014-11-11,12,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e2,RNP,UNAFFILIATED,NE ATLANTIC,RNP010,Acoustic,63.43621,10.39068,closed,10,VR2W,Acoustic,2012-05-07,2014-10-02,2014-10-03,16,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e3,RNP,UNAFFILIATED,NE ATLANTIC,RNP027,Acoustic,63.4492,10.3692,closed,,VR2W,Acoustic,2013-04-05,2014-08-06,2014-10-03,8,3.3
stations_receivers.fid-331d9637_18f3d472e51_78e4,RNP,UNAFFILIATED,NE ATLANTIC,RNP021,Acoustic,63.38752,10.38626,closed,21,VR2W,Acoustic,2012-05-07,2014-08-10,2014-10-03,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_78e5,RNP,UNAFFILIATED,NE ATLANTIC,RNP026,Acoustic,63.4433,10.3626,closed,,VR2W,Acoustic,2013-04-05,2014-10-10,2014-11-11,3,3.7
