FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_251,BDL,OTNCanada,NW ATLANTIC,BS-N-R1,Acoustic,45.9655,-60.7994,active,near Derbypoint Road,VR2W,Acoustic,2014-08-26,,2015-08-19,,6.4
stations_receivers.fid-331d9637_18f3cb7e543_252,BDL,OTNCanada,NW ATLANTIC,LBC-R2,Environmental,46.2887,-60.2875,active,near AlderPoint Rd. & Jesome lane,HOBO U22,Environmental,2016-09-13,,,,5.6
stations_receivers.fid-331d9637_18f3cb7e543_253,BDL,OTNCanada,NW ATLANTIC,MR-1,Acoustic,46.08329,-60.9097,active,,VR2W,Acoustic,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_254,BDL,OTNCanada,NW ATLANTIC,BR-1,Acoustic,46.0901,-60.86045,active,,VR2W,Acoustic,2017-05-04,2018-03-28,2017-11-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_255,BDL,OTNCanada,NW ATLANTIC,BS-S-R2,Acoustic,45.9467,-60.8022,active,near Derbypoint Road,VR2W,Acoustic,2015-08-19,,2016-10-02,,2.7
stations_receivers.fid-331d9637_18f3cb7e543_256,BDL,OTNCanada,NW ATLANTIC,BS-S-R1,Acoustic,45.947,-60.8092,active,near Derbypoint Road,VR2W,Acoustic,2012-04-19,2015-08-19,2013-04-15,2,1.9
stations_receivers.fid-331d9637_18f3cb7e543_257,BDL,OTNCanada,NW ATLANTIC,BS-N-R2,Acoustic,45.9631,-60.7931,active,near Derbypoint Road,VR2W,Acoustic,2014-08-26,,2015-08-19,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_258,BDL,OTNCanada,NW ATLANTIC,DB-W-R1,Acoustic,45.901,-61.0287,active,,VR2W,Acoustic,2014-08-06,,2015-08-27,,4.6
stations_receivers.fid-331d9637_18f3cb7e543_259,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R2,Acoustic,46.1196,-60.6295,active,near Upper kempt Head ,VR2W,Acoustic,2012-04-18,2013-04-19,2013-04-19,1,6.1
stations_receivers.fid-331d9637_18f3cb7e543_25a,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R1,Acoustic,46.1206,-60.634,active,near Upper kempt Head ,VR2W,Acoustic,2013-08-27,2014-08-05,2014-08-05,2,3.2
