FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3ed0,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-130-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T21:06:31,2022,8,31,21.10861111,UTC,,1,CYRIL MICHEL,243,BOLINAS,,Unknown,U,ADULT,,,,,0.77,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.86631 -122.69105)
animals.fid-331d9637_18f3d472e51_-3ecf,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-131-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T22:08:41,2022,8,31,22.14472222,UTC,,1,CYRIL MICHEL,243,BOLINAS,,Unknown,U,ADULT,,,,,0.76,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.87914 -122.66664)
animals.fid-331d9637_18f3d472e51_-3ece,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-132-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T22:22:10,2022,8,31,22.36944444,UTC,,1,CYRIL MICHEL,243,BOLINAS,,Unknown,U,ADULT,,,,,0.67,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.8768 -122.52645)
animals.fid-331d9637_18f3d472e51_-3ecd,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-127-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T16:53:48,2022,8,31,16.89666667,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.89,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.61073 -122.52831)
animals.fid-331d9637_18f3d472e51_-3ecc,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-128-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T18:01:48,2022,8,31,18.03,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.6,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.61051 -122.52869)
animals.fid-331d9637_18f3d472e51_-3ecb,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-129-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T20:49:47,2022,8,31,20.82972222,UTC,,1,CYRIL MICHEL,243,BOLINAS,,Unknown,U,ADULT,,,,,0.84,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.86385 -122.68434)
animals.fid-331d9637_18f3d472e51_-3eca,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-124-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T15:33:19,2022,8,31,15.55527778,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.62,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.56863 -122.52323)
animals.fid-331d9637_18f3d472e51_-3ec9,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-125-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T15:42:17,2022,8,31,15.70472222,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.64,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.56463 -122.52188)
animals.fid-331d9637_18f3d472e51_-3ec8,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-126-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T16:40:33,2022,8,31,16.67583333,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.61538 -122.52751)
animals.fid-331d9637_18f3d472e51_-3ec7,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-104-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T18:32:20,2022,8,24,18.53888889,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64239 -122.53288)
animals.fid-331d9637_18f3d472e51_-3ec6,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-106-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T20:11:38,2022,8,24,20.19388889,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.83,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.67619 -122.53863)
animals.fid-331d9637_18f3d472e51_-3ec5,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-123-2022-08-31,Oncorhynchus tshawytscha,,,O,2022-08-31T14:35:14,2022,8,31,14.58722222,UTC,,1,CYRIL MICHEL,243,PACIFICA,,Unknown,U,ADULT,,,,,0.84,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54912 -122.52121)
animals.fid-331d9637_18f3d472e51_-3ec4,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-110-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T22:58:22,2022,8,24,22.97277778,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.81,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.53829)
animals.fid-331d9637_18f3d472e51_-3ec3,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-112-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T15:03:09,2022,8,30,15.0525,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.98,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54785 -122.53054)
