FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_-4f32,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42456,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01698,kg,0.113,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f31,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42429,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01808,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f30,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42428,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0159,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2f,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42427,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02104,kg,0.121,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2e,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42426,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01843,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2d,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42425,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01547,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2c,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42424,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0218,kg,0.118,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2b,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42423,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01467,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f2a,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42422,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0142,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f29,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42421,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01226,kg,0.109,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
