FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3774,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3773,V2LDBS,OTNGlobal,NE ATLANTIC,NOB13,Receiver,55.34864,11.08719,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3772,V2LDBS,OTNGlobal,NE ATLANTIC,NOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2021-06-01,,2022-08-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3771,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3770,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2021-05-28,,2022-03-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376f,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376e,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376d,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376c,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376b,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-376a,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3769,V2LDBS,OTNGlobal,NE ATLANTIC,VB11,Acoustic,55.31473,10.91673,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3768,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3767,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBJYLLAND,Acoustic,55.51943,9.71233,active,,VR2W,Acoustic,2021-05-28,,2022-03-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3766,V2LDBS,OTNGlobal,NE ATLANTIC,DNVB1,Receiver,55.31635,10.88579,active,,TBR700L,Receiver,2020-09-19,2020-12-07,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3765,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3764,V2LDBS,OTNGlobal,NE ATLANTIC,GOB14,Acoustic,55.34609,11.06658,active,,VR2W,Acoustic,2020-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3763,V2LDBS,OTNGlobal,NE ATLANTIC,S2,Transceiver,56.04361,12.63891,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3762,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
