FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5c11,ACB,OTNGlobal,ARCTIC,ACB010-27,Transceiver,69.28265,-104.70706,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c12,ACB,OTNGlobal,ARCTIC,ACB081,Transceiver,69.41273,-105.96411,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c13,ACB,OTNGlobal,ARCTIC,ACB045,Acoustic,69.2388,-106.5279,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_5c14,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2013-07-13,2013-09-08,2013-09-08,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_5c15,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,54.7
stations_receivers.fid-331d9637_18f3e455cfc_5c16,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,,2018-08-09,,25.3
stations_receivers.fid-331d9637_18f3e455cfc_5c17,ACB,OTNGlobal,ARCTIC,ACB045,Acoustic,69.2388,-106.5279,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,54.7
stations_receivers.fid-331d9637_18f3e455cfc_5c18,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-04,1,12.8
stations_receivers.fid-331d9637_18f3e455cfc_5c19,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2W,Transceiver,2014-08-13,2015-07-29,2015-07-29,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_5c1a,ACB,OTNGlobal,ARCTIC,ACB001-21,Transceiver,69.22984,-104.75976,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c1b,ACB,OTNGlobal,ARCTIC,ACB024-06,Acoustic,69.08323,-105.32319,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c1c,ACB,OTNGlobal,ARCTIC,ACB100-24,Acoustic,68.99624,-105.16662,active,,VR2W,Acoustic,2018-08-24,2019-08-03,2019-08-02,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_5c1d,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2016-07-27,,2017-08-04,,23.5
stations_receivers.fid-331d9637_18f3e455cfc_5c1e,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2016-08-09,,2017-08-03,,15.3
stations_receivers.fid-331d9637_18f3e455cfc_5c1f,ACB,OTNGlobal,ARCTIC,ACB018-28,Transceiver,69.29231,-104.74902,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c20,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2017-08-04,,2018-08-05,,12.1
stations_receivers.fid-331d9637_18f3e455cfc_5c21,ACB,OTNGlobal,ARCTIC,ACB013-20,Transceiver,69.24283,-104.76432,active,,VR2AR,Transceiver,2018-08-20,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5c22,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2014-08-08,2015-08-04,2015-08-04,1,6.2
