FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_710d,ANL,OTNGlobal,ARCTIC,ANL006,Transceiver,65.8158,-71.2854,active,,VR2AR,Transceiver,2015-08-30,2016-08-29,2016-08-28,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_710e,ANL,OTNGlobal,ARCTIC,ANL007 - US confluence,Transceiver,65.9402,-71.2936,active,,VR2AR,Transceiver,2017-08-29,2018-08-29,2018-08-28,2,0.8
stations_receivers.fid-331d9637_18f3e455cfc_710f,ANL,OTNGlobal,ARCTIC,ANL009 NEW ALT,Transceiver,65.9402,-71.294,active,,VR2AR,Transceiver,2014-08-27,,2015-08-30,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_7110,ANL,OTNGlobal,ARCTIC,ANL002 - Middle,Transceiver,65.3429,-71.66,active,,VR2AR,Transceiver,2016-08-18,,2017-08-18,,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7111,ANL,OTNGlobal,ARCTIC,Lake ANL002,Transceiver,66.5853,-71.466,active,,VR2AR,Transceiver,2017-08-15,,,,6.0
stations_receivers.fid-331d9637_18f3e455cfc_7112,ANL,OTNGlobal,ARCTIC,Lake ANL002,Transceiver,66.5853,-71.466,active,,VR2AR,Transceiver,2016-08-13,,2017-08-15,,6.0
stations_receivers.fid-331d9637_18f3e455cfc_7113,ANL,OTNGlobal,ARCTIC,ANL006 NEW,Transceiver,65.9443,-71.2998,active,,VR2AR,Transceiver,2014-08-27,2015-08-31,2015-08-30,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_7114,ANL,OTNGlobal,ARCTIC,Lake ANL003,Transceiver,66.5678,-71.3037,active,,VR2AR,Transceiver,2015-07-30,2016-08-13,2016-08-12,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7115,ANL,OTNGlobal,ARCTIC,ANL005 - DS Twisted Sisters,Transceiver,65.8158,-71.2945,active,,VR2AR,Transceiver,2017-08-27,2018-08-29,2018-08-28,2,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7116,ANL,OTNGlobal,ARCTIC,ANL006 - Overwinter Lake?,Transceiver,65.9001,-71.3032,active,,VR2AR,Transceiver,2016-08-29,,2017-08-29,,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7117,ANL,OTNGlobal,ARCTIC,ANL007 - US confluence,Transceiver,65.9402,-71.2936,active,,VR2AR,Transceiver,2016-08-30,,2017-08-29,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7118,ANL,OTNGlobal,ARCTIC,ANL007,Transceiver,65.9402,-71.294,active,,VR2AR,Transceiver,2015-08-31,2016-08-31,2016-08-30,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_7119,ANL,OTNGlobal,ARCTIC,Lake ANL002,Transceiver,66.5853,-71.466,active,,VR2AR,Transceiver,2015-07-30,2016-08-13,2016-08-13,1,226.2
stations_receivers.fid-331d9637_18f3e455cfc_711a,ANL,OTNGlobal,ARCTIC,ANL004,Transceiver,65.4413,-71.7036,active,,VR2AR,Transceiver,2014-08-18,2015-08-24,2015-08-24,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_711b,ANL,OTNGlobal,ARCTIC,River Range Tag - 250 m,"Sentinel,Transmitter",65.94644,-71.30133,active,,V16,"Sentinel,Transmitter",2016-08-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_711c,ANL,OTNGlobal,ARCTIC,ANL002 - Middle,Transceiver,65.3429,-71.66,active,,VR2AR,Transceiver,2014-08-17,2015-08-20,2015-08-20,1,637.2
stations_receivers.fid-331d9637_18f3e455cfc_711d,ANL,OTNGlobal,ARCTIC,ANL008 - Confluence,Transceiver,65.9443,-71.2998,active,,VR2AR,Transceiver,2017-08-29,2018-08-29,2018-08-28,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_711e,ANL,OTNGlobal,ARCTIC,ANL001 - Near shore,Transceiver,65.3399,-71.6765,active,,VR2AR,Transceiver,2016-08-18,2017-08-18,2017-08-18,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_711f,ANL,OTNGlobal,ARCTIC,Lake ANL001,Transceiver,66.5842,-71.4874,active,,VR2AR,Transceiver,2015-07-30,2016-08-13,2016-08-13,1,1596.6
stations_receivers.fid-331d9637_18f3e455cfc_7120,ANL,OTNGlobal,ARCTIC,River Range Tag - 125 m,"Sentinel,Transmitter",65.94119,-71.29561,active,,V16,"Sentinel,Transmitter",2016-08-30,,,,0.0
