FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-c27,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,C-POD,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-c26,ALS,OTNGlobal,ARCTIC,McMaster-ST01,Sentinel,74.74846,-95.06792,active,Arctic Lancaster Sound,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_-c25,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-c24,ALS,OTNGlobal,ARCTIC,RB9,"Acoustic,Sentinel",74.6855,-94.8414,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-19,2013-08-30,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-c23,ALS,OTNGlobal,ARCTIC,Pentagon-R02,Acoustic,74.73913,-95.05956,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,,2010-08-29,,45.6
stations_receivers.fid-331d9637_18f3cb7e543_-c22,ALS,OTNGlobal,ARCTIC,Rockface-R05,Acoustic,74.73643,-95.05361,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-29,,111.8
stations_receivers.fid-331d9637_18f3cb7e543_-c21,ALS,OTNGlobal,ARCTIC,McMaster-R06,Acoustic,74.74905,-95.07275,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-31,,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-c20,ALS,OTNGlobal,ARCTIC,RBD1,Acoustic,74.6559,-94.9084,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-c1f,ALS,OTNGlobal,ARCTIC,Rockface-R15,Acoustic,74.73383,-95.05408,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-30,2010-08-29,1,24.7
stations_receivers.fid-331d9637_18f3cb7e543_-c1e,ALS,OTNGlobal,ARCTIC,RB10,"Acoustic,Sentinel",74.6827,-94.8719,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-24,2015-08-17,2015-08-13,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-c1d,ALS,OTNGlobal,ARCTIC,Rockface-ST02,Sentinel,74.73575,-95.05139,active,Arctic Lancaster Sound,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_-c1c,ALS,OTNGlobal,ARCTIC,Rockface-R07,Acoustic,74.73564,-95.05015,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-20,2010-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c1b,ALS,OTNGlobal,ARCTIC,Octagon-R10,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-29,,2010-08-29,,9.1
stations_receivers.fid-331d9637_18f3cb7e543_-c1a,ALS,OTNGlobal,ARCTIC,McMaster-R05,Acoustic,74.74901,-95.06943,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-09-01,2010-08-20,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-c19,ALS,OTNGlobal,ARCTIC,Rockface-R06,Acoustic,74.73651,-95.05366,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-29,,35.2
stations_receivers.fid-331d9637_18f3cb7e543_-c18,ALS,OTNGlobal,ARCTIC,180test-R03,Acoustic,74.74013,-95.04867,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-12,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-c17,ALS,OTNGlobal,ARCTIC,RB29,Acoustic,74.6746,-94.8307,active,Resolute Bay,VR2W-180,Acoustic,2013-08-12,2014-09-07,2013-08-22,3,5.6
