FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_-1456,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-9,Lamna nasus,-63.4825,43.819,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,1.41,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.819 -63.4825)
animals.fid-331d9637_18f3e455cfc_-1455,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-8,Lamna nasus,-63.48733,43.80983,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.44,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.80983 -63.48733)
animals.fid-331d9637_18f3e455cfc_-1454,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-6,Lamna nasus,-63.58733,43.75933,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,F,JUVENILE,,,,,1.71,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.75933 -63.58733)
animals.fid-331d9637_18f3e455cfc_-1453,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-16-2017,Lamna nasus,-67.15873,43.84322,O,2017-06-27T21:25:00,2017,6,27,21.41666667,UTC,,1,FRED WHORISKEY,178,SCOTIAN SHELF,W,4X,F,,,,,,1.81,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.84322 -67.15873)
animals.fid-331d9637_18f3e455cfc_-1452,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-23-2017,Lamna nasus,-67.15873,43.84322,O,2017-06-27T21:35:00,2017,6,27,21.58333333,UTC,,1,FRED WHORISKEY,178,SCOTIAN SHELF,W,4X,F,,,,,,1.47,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.84322 -67.15873)
animals.fid-331d9637_18f3e455cfc_-1451,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-26-2017,Lamna nasus,-67.15682,42.95258,O,2017-06-28T09:00:00,2017,6,28,9,UTC,,1,FRED WHORISKEY,179,SCOTIAN SHELF,W,4X,F,,,,,,1.47,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (42.95258 -67.15682)
animals.fid-331d9637_18f3e455cfc_-1450,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-1-2017,Lamna nasus,-67.15873,43.84322,O,2017-06-27T21:25:00,2017,6,27,21.41666667,UTC,,1,FRED WHORISKEY,178,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.3,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.84322 -67.15873)
animals.fid-331d9637_18f3e455cfc_-144f,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-2-2017,Lamna nasus,-62.85133,43.91805,O,2017-07-01T05:25:00,2017,7,1,5.41666667,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,M,JUVENILE,,,,,1.39,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.91805 -62.85133)
animals.fid-331d9637_18f3e455cfc_-144e,2017-09-19T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-3-2017,Lamna nasus,-62.44188,44.39068,O,2017-07-01T15:20:00,2017,7,1,15.33333333,UTC,,1,FRED WHORISKEY,182,SCOTIAN SHELF,W,4X,F,JUVENILE,,,,,1.1,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (44.39068 -62.44188)
animals.fid-331d9637_18f3e455cfc_-144d,2013-11-13T00:00:00Z,DFO-BIO,JPBS,OTN,JPBS-5,Lamna nasus,-63.533,43.77717,O,2013-10-30T09:00:00,2013,10,30,9,UTC,,1,STEVE CAMPANA,303,LAHAVE BASIN,W,4X,M,JUVENILE,,,,,1.16,FORK LENGTH,m,porbeagle,105841,159911,"(Bonnaterre, 1788)",Animalia,Chordata,Elasmobranchii,Lamniformes,Lamnidae,Lamna,,nasus,,POINT (43.77717 -63.533)
