FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4cd2,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073067,Salvelinus fontinalis,-62.61062,44.95372,O,2009-04-30T12:00:00,2009,4,30,12,UTC,,1,E.A. HALFYARD,120,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.147,kg,0.264,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cd1,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092286,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-22T12:00:00,2010,4,22,12,UTC,,1,E.A. HALFYARD,112,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.164,kg,0.254,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cd0,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073057,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-14T09:00:00,2009,5,14,9,UTC,,1,E.A. HALFYARD,134,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.144,kg,0.242,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4ccf,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092287,Salvelinus fontinalis,-62.61062,44.95372,O,2010-04-22T12:00:00,2010,4,22,12,UTC,,1,E.A. HALFYARD,112,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.124,kg,0.236,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cce,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073056,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-14T09:00:00,2009,5,14,9,UTC,,1,E.A. HALFYARD,134,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.165,kg,0.249,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4ccd,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073064,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.109,kg,0.228,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4ccc,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073052,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-09T09:00:00,2009,5,9,9,UTC,,1,E.A. HALFYARD,129,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.154,kg,0.268,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4ccb,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073054,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-09T09:00:00,2009,5,9,9,UTC,,1,E.A. HALFYARD,129,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.175,kg,0.264,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cca,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1073063,Salvelinus fontinalis,-62.61062,44.95372,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.107,kg,0.231,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
animals.fid-331d9637_18f3d472e51_-4cc9,2011-11-17T00:00:00Z,NS Fisheries,ABC,OTN,ABC-1092288,Salvelinus fontinalis,-62.61062,44.95372,O,2010-05-12T12:00:00,2010,5,12,12,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,ADULT,,,0.212,kg,0.277,FORK LENGTH,m,anadromous brook charr (trout),154241,162003,"(Mitchill, 1814)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,fontinalis,,POINT (44.95372 -62.61062)
