FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5aaa,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_31,Acoustic,46.21561,-123.86177,closed,Columbia River,VR2W,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,189.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aa9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_39,Acoustic,46.22221,-123.86559,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,238.9
stations_receivers.fid-331d9637_18f3cb7e543_-5aa8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,239.1
stations_receivers.fid-331d9637_18f3cb7e543_-5aa7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_04,Acoustic,46.19465,-123.85161,closed,Columbia River,VR2,Acoustic,2007-05-14,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aa6,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_07,Acoustic,46.2617,-124.01084,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,693.1
stations_receivers.fid-331d9637_18f3cb7e543_-5aa5,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_06,Acoustic,46.25797,-124.0095,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-03,2010-08-03,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5aa4,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_23,Acoustic,46.209,-123.85879,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,306.2
stations_receivers.fid-331d9637_18f3cb7e543_-5aa3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_27,Acoustic,46.21225,-123.86035,closed,Columbia River,VR2,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,174.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aa2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_07,Acoustic,46.19761,-123.85367,closed,Columbia River,VR2W,Acoustic,2007-05-11,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aa1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_30,Acoustic,46.21472,-123.86177,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,251.5
stations_receivers.fid-331d9637_18f3cb7e543_-5aa0,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_02,Acoustic,46.23503,-123.98869,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,78.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a9f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_43,Acoustic,46.22545,-123.86731,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-09,2010-08-09,1,308.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a9e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_59,Acoustic,46.23852,-123.87389,closed,Columbia River,VR2W,Acoustic,2010-03-22,2010-08-10,2010-08-10,1,224.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a9d,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_08,Acoustic,46.26888,-124.00354,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,734.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a9c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR2W,Acoustic,2009-03-09,2009-08-05,2009-08-05,1,70.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a9b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_40,Acoustic,46.223,-123.86598,closed,Columbia River,VR2W,Acoustic,2011-04-08,2011-07-16,2011-07-16,1,252.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a9a,NEP.COLR,POST,NE PACIFIC,COLR-RKm222.1_01,Acoustic,45.59295,-122.07965,closed,Columbia River,VR3-UWM,Acoustic,2010-04-16,2010-08-12,2010-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a99,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_53,Acoustic,46.23314,-123.87122,closed,Columbia River,VR2,Acoustic,2008-04-19,2008-07-04,2008-07-04,1,215.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a98,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_44,Acoustic,46.2263,-123.86766,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,259.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a97,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_38,Acoustic,46.22139,-123.86514,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-08,2010-08-08,1,250.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a96,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_08,Acoustic,46.19842,-123.85367,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,15.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a95,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_29,Acoustic,46.21412,-123.86131,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,228.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a94,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_08,Acoustic,46.25837,-123.98997,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,442.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a93,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_21,Acoustic,46.20732,-123.85802,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-06,2008-07-06,1,169.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a92,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_51,Acoustic,46.23173,-123.87057,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-17,2011-07-17,1,176.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a91,NEP.COLR,POST,NE PACIFIC,COLR-RKm681_01,Acoustic,46.67708,-117.56815,closed,Columbia River,VR3-UWM,Acoustic,2006-04-28,2010-08-15,2010-08-15,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a90,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_13,Acoustic,46.20143,-123.85533,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,162.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a8f,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_02,Acoustic,45.60329,-122.06081,closed,Columbia River,VR3-UWM,Acoustic,2009-02-21,2009-07-29,2009-07-29,1,521.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a8e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_12,Acoustic,46.20106,-123.85448,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-04,2008-07-04,1,71.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a8d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_55,Acoustic,46.23485,-123.87198,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,346.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a8c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR3A,Acoustic,2009-03-05,2009-08-06,2009-08-06,1,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a8b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_57,Acoustic,46.23674,-123.87303,closed,Columbia River,VR2W,Acoustic,2008-04-16,2008-07-04,2008-07-04,1,217.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a8a,NEP.COLR,POST,NE PACIFIC,COLR-RKm225.3_02,Acoustic,45.61043,-122.04369,closed,Columbia River,VR3-UWM,Acoustic,2006-04-25,2010-08-13,2010-08-13,10,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a89,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_17,Acoustic,46.20408,-123.85635,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a88,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_29,Acoustic,46.21412,-123.86131,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-07-31,2009-07-31,1,233.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a87,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_45,Acoustic,46.22717,-123.86812,closed,Columbia River,VR2W,Acoustic,2010-03-22,2010-08-07,2010-08-07,1,151.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a86,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_07,Acoustic,46.25505,-123.98895,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,429.8
