FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5d9b,PBGC,DFOCanada,NW ATLANTIC,PBGC010,Acoustic,47.8577,-54.0951,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-09-09,2010-09-09,2,0.7
stations_receivers.fid-331d9637_18f3e455cfc_5d9c,PBGC,DFOCanada,NW ATLANTIC,PBGC004,Acoustic,47.8567,-54.0964,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-09-10,2010-10-05,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_5d9d,PBGC,DFOCanada,NW ATLANTIC,PBGC088S,Acoustic,47.8563,-54.0981,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_5d9e,PBGC,DFOCanada,NW ATLANTIC,PBGC019,Acoustic,47.8586,-54.0984,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,2,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5d9f,PBGC,DFOCanada,NW ATLANTIC,PBGC033S,Acoustic,47.8574,-54.0955,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_5da0,PBGC,DFOCanada,NW ATLANTIC,PBGC019S,Acoustic,47.8512,-54.0953,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_5da1,PBGC,DFOCanada,NW ATLANTIC,PBGC009S,Acoustic,47.8529,-54.0955,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_5da2,PBGC,DFOCanada,NW ATLANTIC,PBGC028,Acoustic,47.8757,-54.0821,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_5da3,PBGC,DFOCanada,NW ATLANTIC,PBGC034S,Acoustic,47.8566,-54.0996,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5da4,PBGC,DFOCanada,NW ATLANTIC,PBGC017,Acoustic,47.8586,-54.1025,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5da5,PBGC,DFOCanada,NW ATLANTIC,PBGC017S,Acoustic,47.8576,-54.094,closed,Placentia Bay,VR2,Acoustic,2009-06-23,,,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5da6,PBGC,DFOCanada,NW ATLANTIC,PBGC048S,Acoustic,47.8628,-54.0917,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5da7,PBGC,DFOCanada,NW ATLANTIC,PBGC005,Acoustic,47.8573,-54.0975,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-12-13,2010-12-13,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5da8,PBGC,DFOCanada,NW ATLANTIC,PBGC013S,Acoustic,47.8775,-54.0859,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5da9,PBGC,DFOCanada,NW ATLANTIC,PBGC030,Acoustic,47.8618,-54.093,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,0.7
stations_receivers.fid-331d9637_18f3e455cfc_5daa,PBGC,DFOCanada,NW ATLANTIC,PBGC104S,Acoustic,47.8554,-54.0975,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-08-11,2010-08-11,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_5dab,PBGC,DFOCanada,NW ATLANTIC,PBGC008S,Acoustic,47.8553,-54.0973,closed,Placentia Bay,VR2,Acoustic,2008-11-06,2009-01-26,2009-01-26,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5dac,PBGC,DFOCanada,NW ATLANTIC,PBGC021,Acoustic,47.859,-54.096,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-10-05,2010-10-05,3,1.3
stations_receivers.fid-331d9637_18f3e455cfc_5dad,PBGC,DFOCanada,NW ATLANTIC,PBGC009,Acoustic,47.8575,-54.1012,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dae,PBGC,DFOCanada,NW ATLANTIC,PBGC023,Acoustic,47.8595,-54.0929,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5daf,PBGC,DFOCanada,NW ATLANTIC,PBGC002,Acoustic,47.8565,-54.1,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,2,3.4
stations_receivers.fid-331d9637_18f3e455cfc_5db0,PBGC,DFOCanada,NW ATLANTIC,PBGC008,Acoustic,47.8574,-54.1024,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5db1,PBGC,DFOCanada,NW ATLANTIC,PBGC014S,Acoustic,47.8492,-54.0972,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_5db2,PBGC,DFOCanada,NW ATLANTIC,PBGC035S,Acoustic,47.8468,-54.0964,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5db3,PBGC,DFOCanada,NW ATLANTIC,PBGC061S,Acoustic,47.858,-54.0965,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-05-25,2010-05-25,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_5db4,PBGC,DFOCanada,NW ATLANTIC,PBGC011,Acoustic,47.8579,-54.0979,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,2,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5db5,PBGC,DFOCanada,NW ATLANTIC,PBGC005S,Acoustic,47.8536,-54.0953,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_5db6,PBGC,DFOCanada,NW ATLANTIC,PBGC028S,Acoustic,47.8566,-54.0961,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_5db7,PBGC,DFOCanada,NW ATLANTIC,PBGC038S,Acoustic,47.8551,-54.0969,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2010-09-10,2010-09-10,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5db8,PBGC,DFOCanada,NW ATLANTIC,PBGC013,Acoustic,47.8583,-54.1013,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-10-05,2010-10-05,3,1.3
stations_receivers.fid-331d9637_18f3e455cfc_5db9,PBGC,DFOCanada,NW ATLANTIC,PBGC089S,Acoustic,47.8581,-54.0982,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dba,PBGC,DFOCanada,NW ATLANTIC,PBGC004S,Acoustic,47.8747,-54.0889,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_5dbb,PBGC,DFOCanada,NW ATLANTIC,PBGC007,Acoustic,47.8574,-54.1003,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-05-26,,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_5dbc,PBGC,DFOCanada,NW ATLANTIC,PBGC016,Acoustic,47.8586,-54.103,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,2,3.2
stations_receivers.fid-331d9637_18f3e455cfc_5dbd,PBGC,DFOCanada,NW ATLANTIC,PBGC024,Acoustic,47.8602,-54.0938,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,4.7
stations_receivers.fid-331d9637_18f3e455cfc_5dbe,PBGC,DFOCanada,NW ATLANTIC,PBGC049S,Acoustic,47.8619,-54.0919,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-08-11,2010-08-11,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dbf,PBGC,DFOCanada,NW ATLANTIC,PBGC025,Acoustic,47.8608,-54.0926,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,2.5
stations_receivers.fid-331d9637_18f3e455cfc_5dc0,PBGC,DFOCanada,NW ATLANTIC,PBGC003,Acoustic,47.8565,-54.0952,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2010-09-03,2010-09-03,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_5dc1,PBGC,DFOCanada,NW ATLANTIC,PBGC027,Acoustic,47.8738,-54.0834,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,3,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5dc2,PBGC,DFOCanada,NW ATLANTIC,PBGC010S,Acoustic,47.8571,-54.0946,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-13,2009-11-13,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dc3,PBGC,DFOCanada,NW ATLANTIC,PBGC026S,Acoustic,47.8577,-54.0954,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_5dc4,PBGC,DFOCanada,NW ATLANTIC,PBGC032S,Acoustic,47.8557,-54.0966,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dc5,PBGC,DFOCanada,NW ATLANTIC,PBGC027S,Acoustic,47.8586,-54.0936,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-13,2009-11-13,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_5dc6,PBGC,DFOCanada,NW ATLANTIC,PBGC012,Acoustic,47.8582,-54.0939,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2010-09-08,2010-09-08,4,5.4
stations_receivers.fid-331d9637_18f3e455cfc_5dc7,PBGC,DFOCanada,NW ATLANTIC,PBGC016S,Acoustic,47.8506,-54.0972,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_5dc8,PBGC,DFOCanada,NW ATLANTIC,PBGC018,Acoustic,47.8586,-54.0958,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,3,2.2
stations_receivers.fid-331d9637_18f3e455cfc_5dc9,PBGC,DFOCanada,NW ATLANTIC,PBGC006,Acoustic,47.8573,-54.095,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-12-13,2010-12-13,2,1.9
