FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6f70,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0364,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6f71,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0352,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f72,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0377,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,4,CarapaceCond.,,,0.116,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6f73,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0376,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,4,CarapaceCond.,,,0.118,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6f74,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0375,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f75,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0373,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,2,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6f76,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0371,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,2,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6f77,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00140,Chionoecetes opilio,-59.48013,46.3696,O,2015-08-06T11:15:00,2015,8,6,11.25,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3696 -59.48013)
animals.fid-331d9637_18f3e455cfc_6f78,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00111,Chionoecetes opilio,-59.5306,46.42565,O,2015-08-06T13:50:00,2015,8,6,13.83333333,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.42565 -59.5306)
animals.fid-331d9637_18f3e455cfc_6f79,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0875,Chionoecetes opilio,-59.70533333,46.34233333,O,2018-08-09T04:25:00,2018,8,9,4.41666667,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3423333333 -59.7053333333)
