FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6b7c,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-29,Epinephelus itajara,,,O,2010-09-04T00:00:00,2010,9,4,0,UTC,,1,ROBERT ELLIS,247,"JUPITER, FLORIDA",W,,U,,,,,,1.9,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b7d,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-60,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.86,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b7e,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-41,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.17,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b7f,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-42,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.04,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b80,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-63,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.84,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b81,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-43,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.2,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b82,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-61,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.92,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b83,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-64,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.85,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b84,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-37,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.47,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b85,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-35,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.67,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b86,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-34,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.62,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b87,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-82,Epinephelus itajara,,,O,2010-12-12T00:00:00,2010,12,12,0,UTC,,1,ROBERT ELLIS,346,"JUPITER, FLORIDA",W,,U,,,,,,1.51,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b88,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-65,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.27,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b89,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-53,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.89,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8a,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-83,Epinephelus itajara,,,O,2010-12-12T00:00:00,2010,12,12,0,UTC,,1,ROBERT ELLIS,346,"JUPITER, FLORIDA",W,,U,,,,,,1.62,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8b,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-58,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.8,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8c,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-57,Epinephelus itajara,,,O,2010-09-26T00:00:00,2010,9,26,0,UTC,,1,ROBERT ELLIS,269,"JUPITER, FLORIDA",W,,U,,,,,,1.81,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8d,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-28,Epinephelus itajara,,,O,2010-09-04T00:00:00,2010,9,4,0,UTC,,1,ROBERT ELLIS,247,"JUPITER, FLORIDA",W,,U,,,,,,1.36,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8e,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-27,Epinephelus itajara,,,O,2010-09-04T00:00:00,2010,9,4,0,UTC,,1,ROBERT ELLIS,247,"JUPITER, FLORIDA",W,,U,,,,,,1.56,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b8f,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-25,Epinephelus itajara,,,O,2010-09-04T00:00:00,2010,9,4,0,UTC,,1,ROBERT ELLIS,247,"JUPITER, FLORIDA",W,,U,,,,,,1.51,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (26.57 -80)
animals.fid-331d9637_18f3e455cfc_6b90,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-39,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.35,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
animals.fid-331d9637_18f3e455cfc_6b91,2018-10-26T00:00:00Z,FSU,FACT.FSUGG,FACT,FSUGG-40,Epinephelus itajara,,,O,2010-09-05T00:00:00,2010,9,5,0,UTC,,1,ROBERT ELLIS,248,"JUPITER, FLORIDA",W,,U,,,,,,1.36,TOTAL LENGTH,m,goliath grouper,159353,167695,"(Lichtenstein, 1822)",Animalia,Chordata,Teleostei,Perciformes,Serranidae,Epinephelus,,itajara,,POINT (27.05 -80.05)
