FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-10df,NEP.KEOG,POST,NE PACIFIC,KEOGH001,Acoustic,50.67768,-127.33455,closed,Keogh River,VR2,Acoustic,2004-04-21,2004-08-07,2004-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-10de,NEP.KEOG,POST,NE PACIFIC,KEOGH001,Acoustic,50.67768,-127.33455,closed,Keogh River,VR2,Acoustic,2004-08-08,2004-09-19,2004-09-19,1,126.8
stations_receivers.fid-331d9637_18f3d472e51_-10dd,NEP.KEOG,POST,NE PACIFIC,KEOGH001,Acoustic,50.67768,-127.33455,closed,Keogh River,VR2,Acoustic,2006-03-29,2006-09-06,2006-09-06,1,511.2
stations_receivers.fid-331d9637_18f3d472e51_-10dc,NEP.KEOG,POST,NE PACIFIC,KEOGH003,Acoustic,50.68383,-127.3507,closed,Keogh River,VR2,Acoustic,2004-04-21,2004-08-08,2004-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-10db,NEP.KEOG,POST,NE PACIFIC,KEOGH003,Acoustic,50.68383,-127.3507,closed,Keogh River,VR2,Acoustic,2004-08-08,2004-09-19,2004-09-19,1,75.6
stations_receivers.fid-331d9637_18f3d472e51_-10da,NEP.KEOG,POST,NE PACIFIC,KEOGH002,Acoustic,50.67973,-127.34393,closed,Keogh River,VR2,Acoustic,2004-08-08,2004-09-19,2004-09-19,1,141.7
stations_receivers.fid-331d9637_18f3d472e51_-10d9,NEP.KEOG,POST,NE PACIFIC,KEOGH002,Acoustic,50.67973,-127.34393,closed,Keogh River,VR2,Acoustic,2005-04-18,2005-09-25,2005-09-25,1,237.3
stations_receivers.fid-331d9637_18f3d472e51_-10d8,NEP.KEOG,POST,NE PACIFIC,KEOGH003,Acoustic,50.68383,-127.3507,closed,Keogh River,VR2,Acoustic,2005-04-18,2005-09-26,2005-09-26,1,161.3
stations_receivers.fid-331d9637_18f3d472e51_-10d7,NEP.KEOG,POST,NE PACIFIC,KEOGH002,Acoustic,50.67973,-127.34393,closed,Keogh River,VR2,Acoustic,2006-03-29,2006-09-06,2006-09-06,1,490.3
stations_receivers.fid-331d9637_18f3d472e51_-10d6,NEP.KEOG,POST,NE PACIFIC,KEOGH002,Acoustic,50.67973,-127.34393,closed,Keogh River,VR2,Acoustic,2004-04-21,2004-08-07,2004-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-10d5,NEP.KEOG,POST,NE PACIFIC,KEOGH001,Acoustic,50.67768,-127.33455,closed,Keogh River,VR2,Acoustic,2005-04-18,2005-09-26,2005-09-26,1,92.4
