FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_5480,SAF.V2LMOZ,OTNGlobal,W INDIAN,CHANNEL,Acoustic,-23.76017,35.4178,active,,VR2W,Acoustic,2019-01-31,,2019-10-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5481,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2019-11-06,2020-04-30,2020-04-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5482,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-12-13,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5483,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2019-11-06,2020-04-22,2020-04-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5484,SAF.V2LMOZ,OTNGlobal,W INDIAN,6MILE,Acoustic,-21.70007,35.48743,active,,VR2W,Acoustic,2020-08-04,2020-12-14,2020-12-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5485,SAF.V2LMOZ,OTNGlobal,W INDIAN,ROBS,Acoustic,-23.9747,35.53208,active,,VR2W,Acoustic,2019-09-10,2019-09-10,2020-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5486,SAF.V2LMOZ,OTNGlobal,W INDIAN,GAP,Acoustic,-21.78842,35.46032,active,,VR2W,Acoustic,2022-03-24,2023-10-16,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5487,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-05-02,,2020-08-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5488,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2020-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5489,SAF.V2LMOZ,OTNGlobal,W INDIAN,SEBASTIAN,Acoustic,-21.82117,35.48023,active,,VR2W,Acoustic,2021-06-15,2021-09-08,2021-09-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_548a,SAF.V2LMOZ,OTNGlobal,W INDIAN,LIGHTHOUSE,Acoustic,-21.51183,35.48174,active,,VR2W,Acoustic,2020-12-21,,2022-02-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_548b,SAF.V2LMOZ,OTNGlobal,W INDIAN,MOUTH,Acoustic,-23.74323,35.41272,active,,VR2W,Acoustic,2019-01-31,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_548c,SAF.V2LMOZ,OTNGlobal,W INDIAN,2MILE,Acoustic,-21.8198,35.48403,active,,VR2W,Acoustic,2020-08-04,2020-12-13,2020-12-13,2,0.0
