FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_770f,ICESF,OTNGlobal,NW ATLANTIC,T6R5,Acoustic,66.03168,-22.9076,active,,VR2W-180,Acoustic,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7710,ICESF,OTNGlobal,NW ATLANTIC,T3R5,Acoustic,65.99298,-22.92203,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7711,ICESF,OTNGlobal,NW ATLANTIC,T5R5,Acoustic,66.01757,-22.8979,active,,VR2W-180,Acoustic,2020-04-01,2020-11-23,2021-01-01,1,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7712,ICESF,OTNGlobal,NW ATLANTIC,T1R2,Acoustic,65.97596,-22.92438,active,,VR2W-180,Acoustic,2020-04-01,2020-11-13,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7713,ICESF,OTNGlobal,NW ATLANTIC,T5R1,Acoustic,66.01932,-22.91947,active,,VR2W-180,Acoustic,2020-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7714,ICESF,OTNGlobal,NW ATLANTIC,T2R2,Acoustic,65.98608,-22.93518,active,,VR2W-180,Acoustic,2021-04-01,2021-11-10,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7715,ICESF,OTNGlobal,NW ATLANTIC,T1R3,Acoustic,65.97679,-22.92033,active,,VR2W-180,Acoustic,2020-04-01,2020-11-13,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7716,ICESF,OTNGlobal,NW ATLANTIC,T1R4,Acoustic,65.97761,-22.91669,active,,VR2W-180,Acoustic,2020-04-01,2020-11-12,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7717,ICESF,OTNGlobal,NW ATLANTIC,T2R2,Acoustic,65.98608,-22.93518,active,,VR2W-180,Acoustic,2020-04-01,2020-11-12,2021-01-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7718,ICESF,OTNGlobal,NW ATLANTIC,T3R1,Acoustic,65.99814,-22.93867,active,,VR2W-180,Acoustic,2020-04-01,2020-11-16,2021-01-01,1,0.0
