FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-32a1,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002802057-2022-09-16,Acipenser medirostris,,,O,2022-09-16T20:00:00,2022,9,16,20,UTC,,1,ROBERT CHASE,259,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.92,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-32a0,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002824745-2022-10-21,Acipenser medirostris,,,O,2022-10-21T20:00:00,2022,10,21,20,UTC,,1,ROBERT CHASE,294,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.18,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329f,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002808524-2022-10-14,Acipenser medirostris,,,O,2022-10-14T20:00:00,2022,10,14,20,UTC,,1,ROBERT CHASE,287,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.83,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329e,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002823616-2022-09-12,Acipenser medirostris,,,O,2022-09-12T20:00:00,2022,9,12,20,UTC,,1,ROBERT CHASE,255,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.91,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329d,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121002808378-2021-10-22,Acipenser medirostris,,,O,2021-10-22T20:00:00,2021,10,22,20,UTC,,1,ROBERT CHASE,295,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.78,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329c,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003478570-2022-10-28,Acipenser medirostris,,,O,2022-10-28T20:00:00,2022,10,28,20,UTC,,1,ROBERT CHASE,301,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.89,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329b,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003477981-2022-10-28,Acipenser medirostris,,,O,2022-10-28T20:00:00,2022,10,28,20,UTC,,1,ROBERT CHASE,301,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,2.09,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-329a,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003484722-2022-10-17,Acipenser medirostris,,,O,2022-10-17T20:00:00,2022,10,17,20,UTC,,1,ROBERT CHASE,290,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.86,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3299,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003578603-2022-10-03,Acipenser medirostris,,,O,2022-10-03T20:00:00,2022,10,3,20,UTC,,1,ROBERT CHASE,276,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.83,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
animals.fid-331d9637_18f3d472e51_-3298,2023-04-27T00:00:00Z,USGS WFRC,PATH.USGSACEAM20,PATH,USGSACEAM20-985121003486645-2022-09-28,Acipenser medirostris,,,O,2022-09-28T20:00:00,2022,9,28,20,UTC,,1,ROBERT CHASE,271,SACRAMENTO RIVER GCID,W,Sacramento River,U,ADULT,,,,,1.77,TOTAL LENGTH,m,green sturgeon,271695,161067,"Ayres, 1854",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,medirostris,,POINT (39.807656 -122.060264)
