FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-20e4,V2LBTW,UNAFFILIATED,NW ATLANTIC,BONEFISH POINT,Transceiver,21.77107,-72.3692,active,,VR2TX,Transceiver,2022-05-10,2022-12-07,2022-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20e3,V2LBTW,UNAFFILIATED,NW ATLANTIC,NASSAU 4,Acoustic,25.07492,-77.47685,active,,VR2W,Acoustic,2018-02-05,2018-11-17,2018-11-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20e2,V2LBTW,UNAFFILIATED,NW ATLANTIC,SANDBORE CHANNEL,Acoustic,21.73528,-72.449,active,,VR2W,Acoustic,2022-03-20,2022-05-10,2022-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20e1,V2LBTW,UNAFFILIATED,NW ATLANTIC,CATHEDRAL,Acoustic,21.8163,-72.18423,active,,VR2W,Acoustic,2022-12-07,2023-12-10,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20e0,V2LBTW,UNAFFILIATED,NW ATLANTIC,FRENCH CAY CHANNEL,Acoustic,21.51047,-72.18913,active,,VR2W,Acoustic,2022-12-10,2023-12-13,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20df,V2LBTW,UNAFFILIATED,NW ATLANTIC,WILEY CUT,Transceiver,21.80692,-72.35613,active,,VR2TX,Transceiver,2022-05-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20de,V2LBTW,UNAFFILIATED,NW ATLANTIC,FOWL CAY,Acoustic,23.49643,-75.70718,active,,VR2W,Acoustic,2022-03-25,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20dd,V2LBTW,UNAFFILIATED,NW ATLANTIC,WESTERN WALL,Acoustic,21.77155,-72.44387,active,,VR2W,Acoustic,2022-12-09,2023-12-14,,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20dc,V2LBTW,UNAFFILIATED,NW ATLANTIC,FRENCH CAY WEST,Acoustic,21.50943,-72.2037,active,,VR2W,Acoustic,2022-12-10,2023-12-13,,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20db,V2LBTW,UNAFFILIATED,NW ATLANTIC,OUTER RAT,Transceiver,23.74425,-76.047,active,,VR2TX,Transceiver,2022-03-25,2022-08-18,2022-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20da,V2LBTW,UNAFFILIATED,NW ATLANTIC,PIERCED TONGUE,Acoustic,25.1458,-77.06675,active,,VR2W,Acoustic,2022-02-01,2022-07-25,2022-07-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d9,V2LBTW,UNAFFILIATED,NW ATLANTIC,RD ROSE - ACOUSTIC RELEASE,Transceiver,25.12933,-77.24866,active,,VR2AR,Transceiver,2022-02-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d8,V2LBTW,UNAFFILIATED,NW ATLANTIC,MID BANKS 1,Transceiver,21.7569,-72.40322,active,,VR2TX,Transceiver,2022-05-10,2022-12-07,2022-12-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d7,V2LBTW,UNAFFILIATED,NW ATLANTIC,RD EAST - ACOUSTIC RELEASE,Transceiver,25.16822,-77.09742,active,,VR2AR,Transceiver,2022-02-01,2022-07-26,2022-07-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d6,V2LBTW,UNAFFILIATED,NW ATLANTIC,PIGGY,Transceiver,23.68815,-75.98305,active,,VR2TX,Transceiver,2022-02-01,2023-02-17,2022-07-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d5,V2LBTW,UNAFFILIATED,NW ATLANTIC,R TIGER LANE,Acoustic,24.96256,-77.27731,active,,VR2W,Acoustic,2022-02-01,,2022-07-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-20d4,V2LBTW,UNAFFILIATED,NW ATLANTIC,R LINK W,Acoustic,25.18482,-77.00071,active,,VR2W,Acoustic,2022-02-01,2022-07-25,2022-07-25,2,0.0
