FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3b93,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE8,Acoustic,-34.05133,25.54922,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b94,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP9,Acoustic,-34.02692,23.91242,active,,VR2W,Acoustic,2019-02-06,2019-07-23,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b95,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP5,Acoustic,-34.02901,23.91494,active,,VR2W,Acoustic,2019-02-06,2019-07-23,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b96,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP3,Acoustic,-34.02695,23.91496,active,,VR2W,Acoustic,2019-02-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b97,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE11,Acoustic,-34.05082,25.55106,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b98,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP10,Acoustic,-34.02745,23.91307,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b99,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP8,Acoustic,-34.02797,23.91243,active,,VR2W,Acoustic,2019-02-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9a,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE12,Acoustic,-34.05183,25.55109,active,,VR2W,Acoustic,2019-02-05,2019-06-03,2019-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9b,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE13,Acoustic,-34.05172,25.54973,active,,VR2W,Acoustic,2019-02-05,2019-06-03,2019-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9c,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP1,Acoustic,-34.02798,23.91371,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9d,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE5,Acoustic,-34.05237,25.55168,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9e,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE1,Acoustic,-34.05135,25.55045,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b9f,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE6,Acoustic,-34.05235,25.5505,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba0,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE9,Acoustic,-34.05027,25.54919,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba1,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP4,Acoustic,-34.02801,23.91493,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba2,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE10,Acoustic,-34.05083,25.54985,active,,VR2W,Acoustic,2019-02-05,2019-06-03,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba3,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE4,Acoustic,-34.05133,25.55174,active,,VR2W,Acoustic,2019-02-05,2019-06-03,2019-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba4,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE7,Acoustic,-34.05242,25.54919,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba5,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP11,Acoustic,-34.02744,23.91432,active,,VR2W,Acoustic,2019-02-06,2019-07-23,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba6,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE3,Acoustic,-34.0503,25.55181,active,,VR2W,Acoustic,2019-02-05,2019-06-03,2019-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba7,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP6,Acoustic,-34.029,23.9137,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba8,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP12,Acoustic,-34.02851,23.9143,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ba9,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP13,Acoustic,-34.02849,23.91307,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3baa,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP2,Acoustic,-34.02692,23.91369,active,,VR2W,Acoustic,2019-02-06,2019-07-23,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bab,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE2,Acoustic,-34.05033,25.55046,active,,VR2W,Acoustic,2019-02-05,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bac,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP7,Acoustic,-34.029,23.91246,active,,VR2W,Acoustic,2019-02-06,2019-07-24,2019-06-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bad,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE SENT 2,Transmitter,-34.05234,25.54983,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3bae,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP SENT 1,Transmitter,-34.02746,23.91372,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3baf,SAF.V2LSAROMN,OTNGlobal,W INDIAN,TNP SENT 2,Transmitter,-34.02745,23.91307,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3bb0,SAF.V2LSAROMN,OTNGlobal,W INDIAN,PE SENT 1,Transmitter,-34.0508,25.55045,active,,,,,,,,
