FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3395,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-004,Acoustic,44.0955,-69.0269,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-3394,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-028,Acoustic,44.1607,-68.788,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3393,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-012,Acoustic,44.1032,-68.9896,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-3392,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-014,Acoustic,44.1048,-68.9825,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3391,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-023,Acoustic,44.1117,-68.951,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3390,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-014,Acoustic,44.1048,-68.9823,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-338f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-031,Acoustic,44.1626,-68.7734,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-338e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-043,Acoustic,44.1687,-68.7246,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-338d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-006,Acoustic,44.0984,-69.0139,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-338c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-013,Acoustic,44.1039,-68.986,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-338b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-006,Acoustic,44.097,-69.0201,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-338a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-016,Acoustic,44.106,-68.9755,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3389,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-006,Acoustic,44.0969,-69.0204,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-3388,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-018,Acoustic,44.1078,-68.9679,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-3387,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-039,Acoustic,44.1662,-68.7409,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-3386,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-041,Acoustic,44.1673,-68.7332,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3385,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-020,Acoustic,44.1085,-68.9646,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-3384,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-036,Acoustic,44.1644,-68.755,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,1.1
