FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6cfc,SGS,OTNCanada,NW ATLANTIC,SGS-ST009Canso,Sentinel,45.294,-60.8745,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6cfd,SGS,OTNCanada,NW ATLANTIC,SGS-ST02nov2012,Sentinel,45.15,-60.48,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6cfe,SGS,OTNCanada,NW ATLANTIC,SGS-ST007Canso,Sentinel,45.296,-60.77967,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6cff,SGS,OTNCanada,NW ATLANTIC,SGS-ST10nov2012,Sentinel,45.06,-60.44,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d00,SGS,OTNCanada,NW ATLANTIC,SGS-2010,,43.92,-60,closed,"Sable Island, Nova Scotia",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d01,SGS,OTNCanada,NW ATLANTIC,SGS-ST006,Sentinel,44.43,-60.52,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d02,SGS,OTNCanada,NW ATLANTIC,SGS-2011,,43.92,-60,closed,"Sable Island, Nova Scotia",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d03,SGS,OTNCanada,NW ATLANTIC,SGS-ST06nov2012,Sentinel,45.14,-60.29,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d04,SGS,OTNCanada,NW ATLANTIC,SGS-ST003Canso,Sentinel,45.35767,-60.89617,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d05,SGS,OTNCanada,NW ATLANTIC,SGS-ST08nov2012,Sentinel,45.1,-60.36,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d06,SGS,OTNCanada,NW ATLANTIC,SGS-ST006Canso,Sentinel,45.329,-60.78683,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d07,SGS,OTNCanada,NW ATLANTIC,SGS-ST001Canso,Sentinel,45.35417,-60.99167,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d08,SGS,OTNCanada,NW ATLANTIC,SGS-ST005Canso,Sentinel,45.36083,-60.801,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d09,SGS,OTNCanada,NW ATLANTIC,SGS-ST004,Sentinel,44.53,-60.56,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0a,SGS,OTNCanada,NW ATLANTIC,SGS-ST008Canso,Sentinel,45.29383,-60.827,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0b,SGS,OTNCanada,NW ATLANTIC,SGS-ST007,Sentinel,44.43,-60.42,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0c,SGS,OTNCanada,NW ATLANTIC,SGS-ST002,Sentinel,44.63,-60.46,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0d,SGS,OTNCanada,NW ATLANTIC,SGS-ST004Canso,Sentinel,45.35767,-60.849,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0e,SGS,OTNCanada,NW ATLANTIC,SGS-ST04nov2012,Sentinel,45.19,-60.4,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d0f,SGS,OTNCanada,NW ATLANTIC,SGS-ST03nov2012,Sentinel,45.17,-60.44,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d10,SGS,OTNCanada,NW ATLANTIC,SGS-ST005,Sentinel,44.54,-60.42,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d11,SGS,OTNCanada,NW ATLANTIC,SGS-ST001,Sentinel,44.73,-60.57,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d12,SGS,OTNCanada,NW ATLANTIC,SGS-2009,,43.936,-60.057,closed,"Sable Island, Nova Scotia",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d13,SGS,OTNCanada,NW ATLANTIC,SGS-ST05nov2012,Sentinel,45.21,-60.36,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d14,SGS,OTNCanada,NW ATLANTIC,SGS-ST09nov2012,Sentinel,45.07,-60.4,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d15,SGS,OTNCanada,NW ATLANTIC,SGS-ST003,Sentinel,44.63,-60.63,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d16,SGS,OTNCanada,NW ATLANTIC,SGS-ST01nov2012,Sentinel,45.13,-60.52,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d17,SGS,OTNCanada,NW ATLANTIC,SGS-ST002Canso,Sentinel,45.359,-60.944,active,CansoCod20120319,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d18,SGS,OTNCanada,NW ATLANTIC,SGS-ST008,Sentinel,44.35,-60.48,active,Off shore from Sable Island,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d19,SGS,OTNCanada,NW ATLANTIC,SGS-ST07nov2012,Sentinel,45.12,-60.33,active,Canso Bank,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6d1a,SGS,OTNCanada,NW ATLANTIC,SGS-ST010Canso,Sentinel,45.30867,-60.91667,active,CansoCod20120319,,,,,,,
