FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7b17,V2LGAC,OTNGlobal,NW ATLANTIC,2,Transceiver,60.10429,-45.13947,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b18,V2LGAC,OTNGlobal,NW ATLANTIC,23,Transceiver,60.37754,-44.61785,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b19,V2LGAC,OTNGlobal,NW ATLANTIC,21,Transceiver,60.3771,-44.62721,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1a,V2LGAC,OTNGlobal,NW ATLANTIC,20,Transceiver,60.37766,-44.63798,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1b,V2LGAC,OTNGlobal,NW ATLANTIC,13,Transceiver,60.26954,-44.74039,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1c,V2LGAC,OTNGlobal,NW ATLANTIC,34,Transceiver,60.26811,-44.55041,active,,VR2AR,Transceiver,2021-08-29,2022-09-14,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1d,V2LGAC,OTNGlobal,NW ATLANTIC,26,Transceiver,60.26168,-44.71412,active,,VR2AR,Transceiver,2021-08-25,2022-09-11,2022-09-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1e,V2LGAC,OTNGlobal,NW ATLANTIC,16,Transceiver,60.27966,-44.73347,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b1f,V2LGAC,OTNGlobal,NW ATLANTIC,33,Transceiver,60.27111,-44.65541,active,,VR2AR,Transceiver,2021-08-26,2023-05-03,2022-09-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b20,V2LGAC,OTNGlobal,NW ATLANTIC,24,Transceiver,60.37733,-44.61829,active,,VR2AR,Transceiver,2021-08-21,2024-01-24,2022-09-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b21,V2LGAC,OTNGlobal,NW ATLANTIC,4,Transceiver,60.16351,-44.98851,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b22,V2LGAC,OTNGlobal,NW ATLANTIC,36,Transceiver,60.26655,-44.54428,active,,VR2AR,Transceiver,2021-08-29,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b23,V2LGAC,OTNGlobal,NW ATLANTIC,35,Transceiver,60.26445,-44.55144,active,,VR2AR,Transceiver,2021-08-29,2022-09-14,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b24,V2LGAC,OTNGlobal,NW ATLANTIC,8,Transceiver,60.23831,-44.84007,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b25,V2LGAC,OTNGlobal,NW ATLANTIC,29,Transceiver,60.2659,-44.69623,active,,VR2AR,Transceiver,2021-08-25,2024-01-24,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b26,V2LGAC,OTNGlobal,NW ATLANTIC,14,Transceiver,60.27281,-44.73717,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b27,V2LGAC,OTNGlobal,NW ATLANTIC,12,Transceiver,60.26823,-44.74803,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b28,V2LGAC,OTNGlobal,NW ATLANTIC,17,Transceiver,60.38018,-44.6598,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b29,V2LGAC,OTNGlobal,NW ATLANTIC,18,Transceiver,60.37863,-44.65319,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2a,V2LGAC,OTNGlobal,NW ATLANTIC,30,Transceiver,60.26505,-44.67355,active,,VR2AR,Transceiver,2021-08-26,2022-09-14,2022-09-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2b,V2LGAC,OTNGlobal,NW ATLANTIC,22,Transceiver,60.37556,-44.62259,active,,VR2AR,Transceiver,2021-08-21,2023-05-03,2022-09-08,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2c,V2LGAC,OTNGlobal,NW ATLANTIC,1,Transceiver,60.12209,-45.15673,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2d,V2LGAC,OTNGlobal,NW ATLANTIC,10,Transceiver,60.26673,-44.73537,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2e,V2LGAC,OTNGlobal,NW ATLANTIC,27,Transceiver,60.25396,-44.71946,active,,VR2AR,Transceiver,2021-08-25,2022-09-14,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b2f,V2LGAC,OTNGlobal,NW ATLANTIC,3,Transceiver,60.18175,-44.97049,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b30,V2LGAC,OTNGlobal,NW ATLANTIC,31,Transceiver,60.2718,-44.67285,active,,VR2AR,Transceiver,2021-08-26,2022-09-14,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b31,V2LGAC,OTNGlobal,NW ATLANTIC,15,Transceiver,60.27611,-44.73264,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b32,V2LGAC,OTNGlobal,NW ATLANTIC,32,Transceiver,60.26604,-44.6555,active,,VR2AR,Transceiver,2021-08-26,2022-09-14,2022-09-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b33,V2LGAC,OTNGlobal,NW ATLANTIC,19,Transceiver,60.37817,-44.64577,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7b34,V2LGAC,OTNGlobal,NW ATLANTIC,11,Transceiver,60.26904,-44.73402,active,,VR2AR,Transceiver,2021-08-21,2022-09-08,2022-09-08,2,0.0
