FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_37a3,ALLIMB,OTNGlobal,NW ATLANTIC,SHUBENACADIE GRAND LAKE SOUTH,Acoustic,44.94267,-63.57403,active,,VR2W-180,Acoustic,2023-12-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a4,ALLIMB,OTNGlobal,NW ATLANTIC,RIVERSIDE BEACH,"Acoustic,Receiver",45.38089,-64.29755,active,,VR2W,"Acoustic,Receiver",2023-10-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a5,ALLIMB,OTNGlobal,NW ATLANTIC,PARTRIDGE ISLAND,"Acoustic,Receiver",45.36511,-64.33765,active,,HR2,"Acoustic,Receiver",2023-10-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a6,ALLIMB,OTNGlobal,NW ATLANTIC,SHUBENACADIE RIVER,Receiver,44.92784,-63.57381,active,,HR2,Receiver,2023-12-02,,,,1649.2
stations_receivers.fid-331d9637_18f3d472e51_37a7,ALLIMB,OTNGlobal,NW ATLANTIC,CLARKE HEAD,"Acoustic,Receiver",45.38048,-64.23898,active,,HR2,"Acoustic,Receiver",2023-10-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a8,ALLIMB,OTNGlobal,NW ATLANTIC,RIVERSIDE BEACH,"Acoustic,Receiver",45.38089,-64.29755,active,,HR2,"Acoustic,Receiver",2023-10-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37a9,ALLIMB,OTNGlobal,NW ATLANTIC,CLARKE HEAD,"Acoustic,Receiver",45.38048,-64.23898,active,,VR2W,"Acoustic,Receiver",2023-10-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37aa,ALLIMB,OTNGlobal,NW ATLANTIC,PARTRIDGE ISLAND,"Acoustic,Receiver",45.36511,-64.33765,active,,VR2W,"Acoustic,Receiver",2023-10-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37ab,ALLIMB,OTNGlobal,NW ATLANTIC,SHUBENACADIE GRAND LAKE NORTH,Acoustic,44.92784,-63.57381,active,,VR2W-180,Acoustic,2023-12-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_37ac,ALLIMB,OTNGlobal,NW ATLANTIC,SHUBENACADIE GRAND LAKE CENTRAL,Receiver,44.92708,-63.57324,active,,VR2W-69,Receiver,2023-12-02,,,,2.2
stations_receivers.fid-331d9637_18f3d472e51_37ad,ALLIMB,OTNGlobal,NW ATLANTIC,SHUBENACADIE RIVER,Receiver,44.92784,-63.57381,active,,VR2W-69,Receiver,2023-12-02,,,,1649.2
