FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6c03,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2007,Transceiver,46.2731,-124.12823,active,,VR2AR,Transceiver,2020-07-28,2021-02-10,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c04,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ22_2103,Transceiver,46.31461,-124.44903,active,,VR2AR,Transceiver,2021-03-23,2021-12-16,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c05,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC07,Transceiver,47.06091,-124.51568,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c06,NEP.SOBAD,OTNGlobal,NE PACIFIC,W08,Transceiver,46.58426,-124.48496,active,,VR2AR,Transceiver,2021-03-16,,2021-05-20,,10.5
stations_receivers.fid-331d9637_18f3e455cfc_6c07,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB19_2103,Transceiver,46.49139,-124.39749,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c08,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-06,Transceiver,46.75774,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c09,NEP.SOBAD,OTNGlobal,NE PACIFIC,39A,Transceiver,46.70372,-124.27808,active,,VR2AR,Transceiver,2019-08-27,2020-02-25,2019-11-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0a,NEP.SOBAD,OTNGlobal,NE PACIFIC,08B,Transceiver,48.19387,-124.86809,active,,VR2AR,Transceiver,2019-05-16,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0b,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB08_2007,Transceiver,46.49191,-124.18271,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB05_2007,Transceiver,46.49191,-124.14362,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0d,NEP.SOBAD,OTNGlobal,NE PACIFIC,38A,Transceiver,46.78467,-124.27975,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0e,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ05_2103,Transceiver,46.28131,-124.17873,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c0f,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H050,Transceiver,46.46698,-124.23078,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c10,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB15_2007,Transceiver,46.49184,-124.27391,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c11,NEP.SOBAD,OTNGlobal,NE PACIFIC,26A,Transceiver,47.46949,-124.53453,active,,VR2AR,Transceiver,2019-05-15,2019-09-04,2019-09-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c12,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-03,Transceiver,46.72402,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-05-19,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c13,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C075,Transceiver,46.91135,-124.44468,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c14,NEP.SOBAD,OTNGlobal,NE PACIFIC,08A,Transceiver,48.1915,-124.98074,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c15,NEP.SOBAD,OTNGlobal,NE PACIFIC,18C,Transceiver,47.7922,-124.66463,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c16,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB12_2105,Transceiver,46.49156,-124.2833,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c17,NEP.SOBAD,OTNGlobal,NE PACIFIC,02A,Transceiver,48.43953,-124.98318,active,,VR2AR,Transceiver,2019-09-01,2020-07-15,2020-02-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c18,NEP.SOBAD,OTNGlobal,NE PACIFIC,33A,Transceiver,47.19022,-124.4673,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c19,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2106,Transceiver,46.2761,-124.14662,active,,VR2AR,Transceiver,2021-06-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_F025,Transceiver,46.64554,-124.14907,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1b,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ19_2103,Transceiver,46.31462,-124.40045,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB15_2103,Transceiver,46.49156,-124.3323,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1d,NEP.SOBAD,OTNGlobal,NE PACIFIC,32D,Transceiver,47.22895,-124.30226,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB24_2103,Transceiver,46.49151,-124.4787,active,,VR2AR,Transceiver,2021-03-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c1f,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ23_2007,Transceiver,46.31369,-124.38167,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c20,NEP.SOBAD,OTNGlobal,NE PACIFIC,19B,Transceiver,47.75021,-124.66377,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c21,NEP.SOBAD,OTNGlobal,NE PACIFIC,W09,Transceiver,46.58409,-124.53494,active,,VR2AR,Transceiver,2021-05-20,,,,10.8
stations_receivers.fid-331d9637_18f3e455cfc_6c22,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ08_2103,Transceiver,46.28903,-124.22617,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c23,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB20_2105,Transceiver,46.49168,-124.41346,active,,VR2AR,Transceiver,2021-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c24,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ14_2007,Transceiver,46.29545,-124.26732,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c25,NEP.SOBAD,OTNGlobal,NE PACIFIC,24A,Transceiver,47.54922,-124.65616,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c26,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB22_2103,Transceiver,46.4916,-124.44638,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c27,NEP.SOBAD,OTNGlobal,NE PACIFIC,09A,Transceiver,48.1539,-124.98145,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c28,NEP.SOBAD,OTNGlobal,NE PACIFIC,17C,Transceiver,47.8312,-124.7272,active,,VR2AR,Transceiver,2019-09-02,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c29,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB04_2103,Transceiver,46.49155,-124.15286,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC02,Transceiver,47.11331,-124.2246,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2b,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC03,Transceiver,47.11357,-124.26392,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB10_2007,Transceiver,46.49189,-124.20877,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2d,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ15_2103,Transceiver,46.30703,-124.33634,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2e,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB23_2105,Transceiver,46.49145,-124.46261,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c2f,NEP.SOBAD,OTNGlobal,NE PACIFIC,10A,Transceiver,48.1332,-124.91609,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
