FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7a1b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,179311.8
stations_receivers.fid-331d9637_18f3e455cfc_7a1c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_7a1d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7a1e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST38,Acoustic,46.5219,-63.7442,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_7a1f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7a20,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_7a21,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179337.3
stations_receivers.fid-331d9637_18f3e455cfc_7a22,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7a23,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,179450.8
stations_receivers.fid-331d9637_18f3e455cfc_7a24,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7a25,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7a26,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.4
stations_receivers.fid-331d9637_18f3e455cfc_7a27,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7a28,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a29,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_7a2a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_7a2b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.7
stations_receivers.fid-331d9637_18f3e455cfc_7a2c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,19.6
