FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4043,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-20-2017,Transceiver,29.54958,-87.61443,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4042,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-19-2017,Transceiver,29.54958,-87.61958,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4041,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-53,Transceiver,30.0796,-87.0854,active,,VR2W,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-4040,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-13,Transceiver,30.0931,-87.107,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-403f,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-03,Acoustic,30.1013,-87.1103,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-403e,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-34-2017,Transceiver,29.54062,-87.61445,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-403d,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-33-2017,Transceiver,29.54062,-87.6196,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-403c,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-27-2017,Transceiver,29.54508,-87.61443,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-403b,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-01,Transceiver,30.1011,-87.1225,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-403a,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-03-2017,Transceiver,29.55855,-87.6299,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4039,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-12-2017,Transceiver,29.55407,-87.61957,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4038,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M9,Acoustic,30.0716,-87.1131,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-4037,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-58,Acoustic,30.0742,-87.0978,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-4036,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-38-2017,Transceiver,29.53613,-87.62477,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4035,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-43-2017,Acoustic,29.53165,-87.62473,active,,VR2W,Acoustic,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4034,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-40-2017,Transceiver,29.53613,-87.61445,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4033,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-15-2017,Transceiver,29.54958,-87.64018,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4032,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-08-2017,Transceiver,29.55408,-87.6402,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4031,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-51,Transceiver,30.0795,-87.0979,active,,VR2TX,Transceiver,2016-02-22,2016-09-07,2016-09-07,2,14.9
stations_receivers.fid-331d9637_18f3cb7e543_-4030,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-44-2017,Transceiver,29.53167,-87.61962,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-402f,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M14,Transceiver,30.0717,-87.0831,active,,VR2TX,Transceiver,2016-09-07,2017-03-21,2017-03-21,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-402e,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-01-2017,Transceiver,29.55852,-87.64015,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-402d,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-32,Transceiver,30.0877,-87.0884,active,,VR2TX,Transceiver,2016-09-08,2017-03-31,2017-03-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-402c,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-21,Transceiver,30.0904,-87.1229,active,,VR2TX,Transceiver,2016-09-09,2017-03-22,2017-03-22,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-402b,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-60,Transceiver,30.0744,-87.0854,active,,VR2TX,Transceiver,2016-09-08,2017-03-31,2017-03-29,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-402a,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-21-2017,Transceiver,29.54957,-87.60928,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4029,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-02-2017,Transceiver,29.55855,-87.63503,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4028,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-51,Transceiver,30.0795,-87.0979,active,,VR2TX,Transceiver,2016-09-07,2017-03-31,2017-03-22,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-4027,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-55,Acoustic,30.0742,-87.1164,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-4026,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-25,Transceiver,30.0904,-87.1103,active,,VR2TX,Transceiver,2016-09-15,2017-03-28,2017-03-28,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-4025,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-16,Transceiver,30.0958,-87.0981,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-4024,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-33,Transceiver,30.0903,-87.0855,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,19.1
stations_receivers.fid-331d9637_18f3cb7e543_-4023,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-49,Transceiver,30.0797,-87.1103,active,,VR2TX,Transceiver,2016-09-07,2017-03-24,2017-03-22,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-4022,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-46,Transceiver,30.0851,-87.0852,active,,VR2TX,Transceiver,2016-09-08,2017-03-29,2017-03-29,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-4021,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-28-2017,Transceiver,29.54508,-87.6093,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4020,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-07-2017,Transceiver,29.55858,-87.6093,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-401f,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-45-2017,Transceiver,29.53167,-87.61445,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-401e,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-05,Acoustic,30.1011,-87.0977,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-401d,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M8,Acoustic,30.0718,-87.1196,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-401c,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-20,Transceiver,30.0959,-87.0853,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,2,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-401b,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-39,Transceiver,30.0822,-87.1072,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,30.7
stations_receivers.fid-331d9637_18f3cb7e543_-401a,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-06,Acoustic,30.1013,-87.0916,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-4019,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-57,Transceiver,30.0741,-87.104,active,,VR2W,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-4018,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M10,Transceiver,30.0717,-87.1069,active,,VR2TX,Transceiver,2016-09-07,2017-03-24,2017-03-21,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-4017,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-09,Transceiver,30.0934,-87.1198,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-4016,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-22-2017,Transceiver,29.54508,-87.6402,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
