FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_7b79,V2LCETUS,OTNGlobal,NE ATLANTIC,WH02,Transceiver,52.99206,-5.9894,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7a,V2LCETUS,OTNGlobal,NE ATLANTIC,SG01,Transceiver,52.73706,-6.03735,active,,VR2AR,Transceiver,2023-05-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7b,V2LCETUS,OTNGlobal,NE ATLANTIC,CM09,Acoustic,51.61313,-8.60116,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7c,V2LCETUS,OTNGlobal,NE ATLANTIC,SG04,Transceiver,52.72658,-5.99601,active,,VR2AR,Transceiver,2023-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7d,V2LCETUS,OTNGlobal,NE ATLANTIC,CM08,Acoustic,51.61028,-8.6111,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7e,V2LCETUS,OTNGlobal,NE ATLANTIC,SG02,Transceiver,52.73251,-6.02396,active,,VR2AR,Transceiver,2023-05-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b7f,V2LCETUS,OTNGlobal,NE ATLANTIC,CM11,Acoustic,51.61879,-8.57984,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b80,V2LCETUS,OTNGlobal,NE ATLANTIC,SF08,Transceiver,52.80259,-6.00619,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b81,V2LCETUS,OTNGlobal,NE ATLANTIC,SF04,Transceiver,52.79994,-5.98256,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b82,V2LCETUS,OTNGlobal,NE ATLANTIC,T4N,Transceiver,52.7911,-5.94667,active,,VR2TX,Transceiver,2023-07-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b83,V2LCETUS,OTNGlobal,NE ATLANTIC,CM03,Acoustic,51.59567,-8.66559,active,,VR2W,Acoustic,2023-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b84,V2LCETUS,OTNGlobal,NE ATLANTIC,SF09,Transceiver,52.81162,-6.00498,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b85,V2LCETUS,OTNGlobal,NE ATLANTIC,SF05,Transceiver,52.79088,-5.98563,active,,VR2AR,Transceiver,2023-05-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b86,V2LCETUS,OTNGlobal,NE ATLANTIC,GS01,Transceiver,53.12884,-6.00502,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_7b87,V2LCETUS,OTNGlobal,NE ATLANTIC,GS03,Transceiver,53.13127,-5.97528,active,,VR2AR,Transceiver,2023-05-29,,,,0.0
