FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5d99,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2014-11-26,2016-02-15,2016-02-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d98,NEP.FRASER,POST,NE PACIFIC,VEDDER001,Acoustic,49.14286,-122.16423,closed,Fraser River,VR2,Acoustic,2007-10-10,2008-10-16,2008-10-16,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_-5d97,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2W-180,Acoustic,2011-03-27,2011-08-03,2011-07-11,3,71.1
stations_receivers.fid-331d9637_18f3d472e51_-5d96,NEP.FRASER,POST,NE PACIFIC,PITT-RKm39_01,Acoustic,49.21235,-122.74247,closed,Fraser River,VR2,Acoustic,2004-04-17,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d95,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2011-08-14,2012-04-17,2012-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d94,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,16.2
stations_receivers.fid-331d9637_18f3d472e51_-5d93,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,20.2
stations_receivers.fid-331d9637_18f3d472e51_-5d92,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2004-08-16,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d91,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2012-04-17,2012-11-13,2012-11-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d90,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-28,2011-03-28,1,62.8
stations_receivers.fid-331d9637_18f3d472e51_-5d8f,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,48.3
stations_receivers.fid-331d9637_18f3d472e51_-5d8e,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_05,Acoustic,49.12545,-123.07381,closed,Fraser River,VR2,Acoustic,2006-08-02,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d8d,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W,Acoustic,2013-10-03,2014-11-26,2014-11-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d8c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-31,2007-07-30,1,1706.5
stations_receivers.fid-331d9637_18f3d472e51_-5d8b,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2014-11-26,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d8a,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,1706.8
stations_receivers.fid-331d9637_18f3d472e51_-5d89,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-5d88,NEP.FRASER,POST,NE PACIFIC,RKm8.7_01,Acoustic,49.11718,-123.0792,active,SOUTHARM,VR2W,Acoustic,2012-04-16,2012-11-24,2012-11-21,2,12.8
stations_receivers.fid-331d9637_18f3d472e51_-5d87,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_-5d86,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_05,Acoustic,49.12545,-123.07381,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d85,NEP.FRASER,POST,NE PACIFIC,RKm51.3_02,Acoustic,49.20354,-122.5901,active,DERBY,VR2W,Acoustic,2011-08-15,2012-04-18,2012-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d84,NEP.FRASER,POST,NE PACIFIC,RKm21.2_04,Acoustic,49.17644,-122.95535,active,SOUTHARM,VR2W,Acoustic,2012-04-18,2012-11-21,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d83,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,42.2
stations_receivers.fid-331d9637_18f3d472e51_-5d82,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2009-12-14,2010-07-06,2010-07-06,2,18.7
stations_receivers.fid-331d9637_18f3d472e51_-5d81,NEP.FRASER,POST,NE PACIFIC,VEDDER002,Acoustic,49.13172,-122.09554,closed,Fraser River,VR3A,Acoustic,2007-07-30,2007-08-31,2007-08-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d80,NEP.FRASER,POST,NE PACIFIC,VEDDER002,Acoustic,49.13172,-122.09554,closed,Fraser River,VR3A,Acoustic,2007-07-30,2007-08-31,2007-08-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d7f,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,1,29.9
stations_receivers.fid-331d9637_18f3d472e51_-5d7e,NEP.FRASER,POST,NE PACIFIC,RKm76.8_01,Acoustic,49.12325,-122.3004,active,MISSION,VR2W,Acoustic,2011-08-15,2012-04-18,2012-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d7d,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_01,Acoustic,49.18914,-122.95814,closed,,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d7c,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR3A,Acoustic,2006-04-07,2006-08-03,2006-08-03,1,105.9
stations_receivers.fid-331d9637_18f3d472e51_-5d7b,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,44.5
stations_receivers.fid-331d9637_18f3d472e51_-5d7a,NEP.FRASER,POST,NE PACIFIC,PORT MANN-RKm31.7_02,Acoustic,49.22137,-122.83256,closed,Fraser River,VR2,Acoustic,2005-04-08,2005-12-13,2005-12-13,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d79,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,46.4
stations_receivers.fid-331d9637_18f3d472e51_-5d78,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2016-02-11,2016-06-25,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d77,NEP.FRASER,POST,NE PACIFIC,RKm8.7_01,Acoustic,49.11718,-123.0792,active,SOUTHARM,VR2W,Acoustic,2011-08-16,2012-04-17,2012-04-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d76,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W,Acoustic,2012-04-17,2012-11-18,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d75,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2009-12-14,2010-07-06,2010-07-06,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_-5d74,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2006-08-04,2006-12-11,2006-12-11,1,8.8
stations_receivers.fid-331d9637_18f3d472e51_-5d73,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-03,2006-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d72,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,44.5
stations_receivers.fid-331d9637_18f3d472e51_-5d71,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_01,Acoustic,49.18634,-122.6871,active,,VR2W,Acoustic,2019-12-06,2020-11-10,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d70,NEP.FRASER,POST,NE PACIFIC,RKm76.8_02,Acoustic,49.12766,-122.30298,active,MISSION,VR2W,Acoustic,2012-04-18,2012-11-06,2012-11-06,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-5d6f,NEP.FRASER,POST,NE PACIFIC,RKm51.3_02,Acoustic,49.20354,-122.5901,active,DERBY,VR2W,Acoustic,2012-04-18,2012-11-13,2012-11-08,2,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5d6e,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,51.7
stations_receivers.fid-331d9637_18f3d472e51_-5d6d,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm9.3_04,Acoustic,49.12456,-123.07297,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-07-31,2006-07-31,1,107112.1
stations_receivers.fid-331d9637_18f3d472e51_-5d6c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,22.7
stations_receivers.fid-331d9637_18f3d472e51_-5d6b,NEP.FRASER,POST,NE PACIFIC,PORT MANN-RKm31.7_01,Acoustic,49.21783,-122.83572,closed,Fraser River,VR2,Acoustic,2005-04-08,2005-12-14,2005-12-14,2,0.0
