FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_57,CBT,UNAFFILIATED,NW ATLANTIC,ACROSS FROM COREY CABIN,Acoustic,45.56361,-65.9796,active,,VR2W,Acoustic,2018-08-24,2019-10-03,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_58,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 1,Acoustic,46.6159,-65.90401,active,,VR2W,Acoustic,2017-11-01,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_59,CBT,UNAFFILIATED,NW ATLANTIC,BROWN HOUSE,Acoustic,45.59111,-65.93852,active,,VR2W,Acoustic,2018-08-24,2019-10-31,2019-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5a,CBT,UNAFFILIATED,NW ATLANTIC,BOTTOM OF BELLEISLE BAY,Acoustic,45.54916,-65.99352,active,,VR2W,Acoustic,2018-08-24,2019-10-17,2019-10-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5b,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 2,Acoustic,45.59115,-65.93829,active,,VR2W,Acoustic,2017-11-01,2018-08-27,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5c,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 5,Acoustic,45.54924,-65.99377,active,,VR2W,Acoustic,2017-11-01,2018-08-27,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5d,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 6,Acoustic,45.64022,-65.87214,active,,VR2W,Acoustic,2017-11-01,2018-08-09,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5e,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 3,Acoustic,45.57778,-65.95652,active,,VR2W,Acoustic,2017-11-01,2018-08-26,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_5f,CBT,UNAFFILIATED,NW ATLANTIC,LONG POINT N,Acoustic,45.61584,-65.90434,active,,VR2W,Acoustic,2018-08-09,2019-10-03,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_60,CBT,UNAFFILIATED,NW ATLANTIC,BELLEISLE BAY 4,Acoustic,45.56376,-65.97938,active,,VR2W,Acoustic,2017-11-01,2018-08-27,2018-08-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_61,CBT,UNAFFILIATED,NW ATLANTIC,ACROSS FROM GHOST ISLAND,Acoustic,45.57784,-65.95656,active,,VR2W,Acoustic,2018-08-24,2019-10-03,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_62,CBT,UNAFFILIATED,NW ATLANTIC,TOP BELLEISLE N,Acoustic,45.63981,-65.87253,active,,VR2W,Acoustic,2018-08-09,2019-10-31,2019-10-30,1,0.0
