FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_709d,V2LBRTUR,OTNGlobal,NW ATLANTIC,D,Transceiver,26.31466,-80.07169,active,,VR2TX,Transceiver,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_709e,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_709f,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a0,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA03,Transceiver,26.31453,-80.0727,active,,VR2TX,Transceiver,2022-06-23,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_70a1,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA05,Transceiver,26.32166,-80.07159,active,,VR2TX,Transceiver,2022-04-22,2022-06-28,2022-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a2,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a3,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a4,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA02,Transceiver,26.31094,-80.07299,active,,VR2TX,Transceiver,2022-06-23,2023-03-29,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a5,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA08,Acoustic,26.31945,-80.07019,active,,VR2W,Acoustic,2022-06-23,2022-11-30,2022-11-28,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_70a6,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a7,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA04,Transceiver,26.3181,-80.07188,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a8,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA15,Transceiver,26.31988,-80.07272,active,,VR2TX,Transceiver,2022-06-23,2023-03-29,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70a9,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_70aa,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA07A,Transceiver,26.32345,-80.0693,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
