FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1877,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130604,Carcharhinus leucas,32.9,-26.84,O,2012-12-18T00:00:00,2012,12,18,0,UTC,,1,"DALY, RYAN",353,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1876,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130604,Carcharhinus leucas,32.9,-26.84,O,2012-12-18T00:00:00,2012,12,18,0,UTC,,1,"DALY, RYAN",353,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1875,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217445,Carcharhinus leucas,32.93784,-26.75198,O,2015-12-03T00:00:00,2015,12,3,0,UTC,,1,RYAN DALY,337,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1874,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217445,Carcharhinus leucas,32.93784,-26.75198,O,2015-12-03T00:00:00,2015,12,3,0,UTC,,1,RYAN DALY,337,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1873,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130602,Carcharhinus leucas,32.9,-26.84,O,2012-12-07T00:00:00,2012,12,7,0,UTC,,1,"DALY, RYAN",342,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1872,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130602,Carcharhinus leucas,32.9,-26.84,O,2012-12-07T00:00:00,2012,12,7,0,UTC,,1,"DALY, RYAN",342,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1871,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130606,Carcharhinus leucas,32.9,-26.84,O,2012-11-24T00:00:00,2012,11,24,0,UTC,,1,"DALY, RYAN",329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1870,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130606,Carcharhinus leucas,32.9,-26.84,O,2012-11-24T00:00:00,2012,11,24,0,UTC,,1,"DALY, RYAN",329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186f,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-29,Carcharhinus leucas,32.9,-26.84,O,2015-05-13T00:00:00,2015,5,13,0,UTC,,1,RYAN DALY,133,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186e,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-29,Carcharhinus leucas,32.9,-26.84,O,2015-05-13T00:00:00,2015,5,13,0,UTC,,1,RYAN DALY,133,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186d,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-26,Carcharhinus leucas,32.9,-26.84,O,2015-05-08T00:00:00,2015,5,8,0,UTC,,1,RYAN DALY,128,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186c,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-26,Carcharhinus leucas,32.9,-26.84,O,2015-05-08T00:00:00,2015,5,8,0,UTC,,1,RYAN DALY,128,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186b,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-27,Carcharhinus leucas,32.9,-26.84,O,2015-05-09T00:00:00,2015,5,9,0,UTC,,1,RYAN DALY,129,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-186a,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-27,Carcharhinus leucas,32.9,-26.84,O,2015-05-09T00:00:00,2015,5,9,0,UTC,,1,RYAN DALY,129,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1869,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-28,Carcharhinus leucas,32.9,-26.84,O,2015-05-12T00:00:00,2015,5,12,0,UTC,,1,RYAN DALY,132,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1868,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-28,Carcharhinus leucas,32.9,-26.84,O,2015-05-12T00:00:00,2015,5,12,0,UTC,,1,RYAN DALY,132,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1867,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130605,Carcharhinus leucas,32.9,-26.84,O,2012-11-23T00:00:00,2012,11,23,0,UTC,,1,"DALY, RYAN",328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1866,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1130605,Carcharhinus leucas,32.9,-26.84,O,2012-11-23T00:00:00,2012,11,23,0,UTC,,1,"DALY, RYAN",328,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1865,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123206,Carcharhinus leucas,32.9,-26.84,O,2012-01-30T00:00:00,2012,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1864,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1123206,Carcharhinus leucas,32.9,-26.84,O,2012-01-30T00:00:00,2012,1,30,0,UTC,,1,"DALY, RYAN",30,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
