FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3561,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE007,Acoustic,60.32829,-146.94856,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-03,2011-03-25,2011-03-25,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3562,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE007,Acoustic,60.32829,-146.94856,closed,Hinchinbrook Entrance,VR2W,Acoustic,2011-03-27,2012-09-26,2012-09-26,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3563,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE003,Acoustic,60.32756,-146.92513,closed,Hinchinbrook Entrance,VR2W,Acoustic,2011-03-27,2012-09-26,2012-09-26,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3564,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE003,Acoustic,60.32756,-146.92513,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-04,2011-03-25,2011-03-25,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3565,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE004,Acoustic,60.33267,-146.9427,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-04,2011-03-25,2011-03-25,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_3566,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE002,Acoustic,60.31853,-146.91992,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-02,,,,0.4
stations_receivers.fid-331d9637_18f3d472e51_3567,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE001,Acoustic,60.31088,-146.91892,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-02,2011-03-25,2011-03-25,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3568,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE002,Acoustic,60.31853,-146.91992,closed,Hinchinbrook Entrance,VR2W,Acoustic,2011-03-28,2011-09-26,2011-09-26,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_3569,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE001,Acoustic,60.31088,-146.91892,closed,Hinchinbrook Entrance,VR2W,Acoustic,2011-03-28,2011-09-26,2011-09-26,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_356a,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE005,Acoustic,60.31304,-146.93271,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-03,2011-03-25,2011-03-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_356b,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE004,Acoustic,60.33267,-146.9427,closed,Hinchinbrook Entrance,VR2W,Acoustic,2011-03-27,2012-09-26,2012-09-26,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_356c,NEP.PWSHNB,POST,NE PACIFIC,HINCHINBROOK ENTRANCE006,Acoustic,60.32237,-146.93434,closed,Hinchinbrook Entrance,VR2W,Acoustic,2010-09-03,,,,0.0
