FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_10a0,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL14,Acoustic,46.5191,-63.7411,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_10a1,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL37,Acoustic,46.5196,-63.744,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,6.4
stations_receivers.fid-331d9637_18f3e455cfc_10a2,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL12,Acoustic,46.516,-63.7455,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_10a3,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL39,Acoustic,46.5239,-63.745,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_10a4,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL09,Acoustic,46.5175,-63.7548,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,0.9
stations_receivers.fid-331d9637_18f3e455cfc_10a5,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL35,Acoustic,46.5184,-63.7496,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_10a6,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL11,Acoustic,46.5162,-63.7483,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_10a7,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL25,Acoustic,46.5319,-63.7643,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_10a8,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL28,Acoustic,46.5267,-63.7631,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,1.7
stations_receivers.fid-331d9637_18f3e455cfc_10a9,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL04,Acoustic,46.5242,-63.765,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_10aa,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL08,Acoustic,46.5174,-63.7579,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_10ab,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL02,Acoustic,46.5283,-63.7655,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_10ac,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL05,Acoustic,46.5214,-63.7645,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_10ad,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL30,Acoustic,46.5225,-63.7622,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,1.7
stations_receivers.fid-331d9637_18f3e455cfc_10ae,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL40,Acoustic,46.5254,-63.7472,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,2.1
stations_receivers.fid-331d9637_18f3e455cfc_10af,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL20,Acoustic,46.5308,-63.7483,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_10b0,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL22,Acoustic,46.532,-63.7539,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_10b1,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL29,Acoustic,46.5249,-63.7625,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_10b2,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL26,Acoustic,46.5301,-63.7628,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-11,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_10b3,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL33,Acoustic,46.519,-63.7558,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_10b4,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL17,Acoustic,46.5256,-63.7428,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-11,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_10b5,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL44,Acoustic,46.5303,-63.7554,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-11,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_10b6,V2LMAL1,OTNGlobal,NW ATLANTIC,MAL36,Acoustic,46.5182,-63.7462,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-11,1,5.7
