FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2859,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C-6,Acoustic,48.35619,-124.21603,active,,VR2W,Acoustic,2015-09-13,2016-08-05,2016-05-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2858,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2020-04-23,2020-11-03,2020-10-29,1,25.8
stations_receivers.fid-331d9637_18f3cb7e543_-2857,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP,Acoustic,48.7663,-123.0402,active,,VR2W,Acoustic,2013-10-11,,2014-04-11,,82.7
stations_receivers.fid-331d9637_18f3cb7e543_-2856,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2021-12-17,2022-11-03,2022-10-19,1,59.1
stations_receivers.fid-331d9637_18f3cb7e543_-2855,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2017-04-19,,2017-11-01,,23.7
stations_receivers.fid-331d9637_18f3cb7e543_-2854,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2019-05-29,2019-10-23,2019-10-18,1,65.3
stations_receivers.fid-331d9637_18f3cb7e543_-2853,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2018-10-26,2019-06-03,2019-05-19,1,8.4
stations_receivers.fid-331d9637_18f3cb7e543_-2852,NEP.BOOONC,OTNGlobal,NE PACIFIC,JFCN,Acoustic,48.5081,-124.74912,active,,VR2W,Acoustic,2014-05-13,2014-10-21,2014-09-22,1,75.4
stations_receivers.fid-331d9637_18f3cb7e543_-2851,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC-8,Acoustic,48.4012,-123.40913,active,,VR2W,Acoustic,2016-10-28,2017-05-31,2017-04-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2850,NEP.BOOONC,OTNGlobal,NE PACIFIC,BNDYP-7,Acoustic,48.76642,-123.03878,active,,VR2W,Acoustic,2015-10-08,2016-08-05,2016-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-284f,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2017-11-03,,2017-11-28,,99.5
stations_receivers.fid-331d9637_18f3cb7e543_-284e,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2018-08-04,,2019-05-09,,587.4
stations_receivers.fid-331d9637_18f3cb7e543_-284d,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2017-04-19,,2017-11-01,,13.9
stations_receivers.fid-331d9637_18f3cb7e543_-284c,NEP.BOOONC,OTNGlobal,NE PACIFIC,JFCN,Acoustic,48.5081,-124.74912,active,,VR2W,Acoustic,2013-04-23,2013-11-05,2013-10-25,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-284b,NEP.BOOONC,OTNGlobal,NE PACIFIC,MAC,Acoustic,48.401,-123.4089,active,Tropical Atlantic,VR2W,Acoustic,2018-03-27,2018-11-13,2018-10-29,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_-284a,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04-5,Acoustic,48.30089,-123.39144,active,,VR2W,Acoustic,2015-04-09,,2015-10-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2849,NEP.BOOONC,OTNGlobal,NE PACIFIC,BDYPM,Acoustic,48.76633,-123.03925,active,,VR2W,Acoustic,2019-10-17,,2020-04-22,,18.0
stations_receivers.fid-331d9637_18f3cb7e543_-2848,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2013-04-23,2013-11-05,2013-10-25,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_-2847,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2014-04-17,2014-10-21,2014-10-09,1,24.0
stations_receivers.fid-331d9637_18f3cb7e543_-2846,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C,Acoustic,48.3607,-124.2128,active,,VR2W,Acoustic,2017-06-15,2018-07-10,2018-07-02,1,580.3
stations_receivers.fid-331d9637_18f3cb7e543_-2845,NEP.BOOONC,OTNGlobal,NE PACIFIC,JF2C-7,Acoustic,48.35597,-124.21578,active,,VR2W,Acoustic,2016-05-10,2017-10-10,2017-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2844,NEP.BOOONC,OTNGlobal,NE PACIFIC,AS04,Acoustic,48.3005,-123.3914,active,Tropical Atlantic,VR2W,Acoustic,2020-04-28,2023-10-12,2020-10-29,2,65.7
