FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-259d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,919.9
stations_receivers.fid-331d9637_18f3e455cfc_-259c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-26,2005-09-26,1,107.8
stations_receivers.fid-331d9637_18f3e455cfc_-259b,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS025,Acoustic,50.77483,-127.50139,active,,VR4,Acoustic,2020-03-17,2023-10-20,,7,29.5
stations_receivers.fid-331d9637_18f3e455cfc_-259a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,392.9
stations_receivers.fid-331d9637_18f3e455cfc_-2599,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,50.6
stations_receivers.fid-331d9637_18f3e455cfc_-2598,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2014-04-12,2015-05-05,2015-05-05,1,1525.2
stations_receivers.fid-331d9637_18f3e455cfc_-2597,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-10,2004-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2596,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS002,Acoustic,50.89875,-127.34189,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-10,2020-03-16,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2595,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-11,2004-09-18,2004-09-18,1,172.6
stations_receivers.fid-331d9637_18f3e455cfc_-2594,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2008-03-18,2008-09-30,2008-09-30,1,1562.6
stations_receivers.fid-331d9637_18f3e455cfc_-2593,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2008-09-30,2012-05-14,4,557.0
stations_receivers.fid-331d9637_18f3e455cfc_-2592,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS021,Acoustic,50.80005,-127.48203,active,,VR3-UWM,Acoustic,2018-03-23,2019-04-07,2020-03-15,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2591,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2013-04-11,,12,404.8
stations_receivers.fid-331d9637_18f3e455cfc_-2590,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-20,2019-04-08,,16,278.2
stations_receivers.fid-331d9637_18f3e455cfc_-258f,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS007,Acoustic,50.87411,-127.3791,active,,VR4,Acoustic,2020-03-16,2023-10-20,,4,28.8
stations_receivers.fid-331d9637_18f3e455cfc_-258e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2007-06-28,2007-09-15,2007-09-15,1,60.1
stations_receivers.fid-331d9637_18f3e455cfc_-258d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-04-08,,16,635.6
stations_receivers.fid-331d9637_18f3e455cfc_-258c,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS021,Acoustic,50.80005,-127.48203,active,,VR4,Acoustic,2021-04-15,2023-10-20,,5,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-258b,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS009,Acoustic,50.86417,-127.39434,active,,VR4,Acoustic,2020-03-16,2023-10-20,,4,60.9
stations_receivers.fid-331d9637_18f3e455cfc_-258a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2589,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2008-03-18,2008-09-30,2008-09-30,1,66.9
stations_receivers.fid-331d9637_18f3e455cfc_-2588,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,49.4
stations_receivers.fid-331d9637_18f3e455cfc_-2587,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS017,Acoustic,50.82513,-127.45388,active,,VR2AR,Acoustic,2019-04-07,2019-10-03,2019-10-03,1,16.9
stations_receivers.fid-331d9637_18f3e455cfc_-2586,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS006,Acoustic,50.87912,-127.37176,active,,VR4,Acoustic,2020-03-16,2023-10-20,,5,7.0
stations_receivers.fid-331d9637_18f3e455cfc_-2585,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2009-09-21,2010-04-16,2010-04-16,1,81.7
stations_receivers.fid-331d9637_18f3e455cfc_-2584,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS008,Acoustic,50.8692,-127.38667,active,,VR3-UWM,Acoustic,2018-03-24,2002-11-04,2019-04-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2583,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS014,Acoustic,50.84,-127.43169,active,,VR3-UWM,Acoustic,2018-03-23,2019-10-03,2020-03-15,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2582,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-20,2019-10-03,,17,356.3
stations_receivers.fid-331d9637_18f3e455cfc_-2581,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,508.9
stations_receivers.fid-331d9637_18f3e455cfc_-2580,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-18,2019-10-03,,17,763.7
stations_receivers.fid-331d9637_18f3e455cfc_-257f,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS001,Acoustic,50.90431,-127.33807,active,,VR2W,Acoustic,2019-04-08,2019-10-03,2019-10-03,1,2.8
stations_receivers.fid-331d9637_18f3e455cfc_-257e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2013-04-12,2016-10-08,2015-06-25,3,92.4
stations_receivers.fid-331d9637_18f3e455cfc_-257d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2018-11-06,,16,557.7
stations_receivers.fid-331d9637_18f3e455cfc_-257c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-19,2004-09-19,1,717.4
stations_receivers.fid-331d9637_18f3e455cfc_-257b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-07,2006-09-07,1,1407.5
stations_receivers.fid-331d9637_18f3e455cfc_-257a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-07,2006-09-07,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-2579,NEP.QCS,OTNGlobal,NE PACIFIC,QCS-ST02,Sentinel,50.88262,-127.35556,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-2578,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2013-04-11,,12,401.4
stations_receivers.fid-331d9637_18f3e455cfc_-2577,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,780.8
stations_receivers.fid-331d9637_18f3e455cfc_-2576,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS009,Acoustic,50.86417,-127.39434,active,,VR2AR,Acoustic,2019-04-08,2019-10-03,2019-10-03,1,12.1
stations_receivers.fid-331d9637_18f3e455cfc_-2575,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2008-09-30,2009-02-05,2009-02-05,1,1562.6
stations_receivers.fid-331d9637_18f3e455cfc_-2574,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS012,Acoustic,50.84963,-127.41646,active,,VR4,Acoustic,2020-03-16,2023-10-20,,6,27.8
stations_receivers.fid-331d9637_18f3e455cfc_-2573,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2018-11-06,,15,573.7
stations_receivers.fid-331d9637_18f3e455cfc_-2572,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS004,Acoustic,50.88887,-127.3568,active,,VR4,Acoustic,2020-03-16,2023-10-20,,6,20.2
stations_receivers.fid-331d9637_18f3e455cfc_-2571,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS017,Acoustic,50.82513,-127.45388,active,,VR4,Acoustic,2020-03-15,2022-04-05,2022-04-05,2,93.4
stations_receivers.fid-331d9637_18f3e455cfc_-2570,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,142.6
