FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5cec,V2LCV,OTNGlobal,NE ATLANTIC,SL004,Acoustic,16.7475,-24.7616,active,Cabo Verde,VR2W,Acoustic,2016-11-10,2022-11-18,2017-11-26,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ceb,V2LCV,OTNGlobal,NE ATLANTIC,SL005,Acoustic,16.743,-24.7579,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2022-12-08,2017-11-26,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-5cea,V2LCV,OTNGlobal,NE ATLANTIC,Maio004,Acoustic,15.339,-23.1732,active,Cabo Verde,VR2W,Acoustic,2015-11-04,2022-11-16,2016-11-28,2,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ce9,V2LCV,OTNGlobal,NE ATLANTIC,SL006,Acoustic,16.7388,-24.7528,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2023-01-31,2017-11-26,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_-5ce8,V2LCV,OTNGlobal,NE ATLANTIC,SV003,Acoustic,16.8685,-24.8785,active,Cabo Verde,VR2W,Acoustic,2015-10-19,,,,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-5ce7,V2LCV,OTNGlobal,NE ATLANTIC,Maio002,Acoustic,15.3357,-23.1709,active,Cabo Verde,VR2W,Acoustic,2015-11-04,2022-11-18,2016-11-28,2,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-5ce6,V2LCV,OTNGlobal,NE ATLANTIC,PG001,Acoustic,16.86654,-24.88422,active,,VR2W,Acoustic,2022-11-11,2022-11-11,,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ce5,V2LCV,OTNGlobal,NE ATLANTIC,SV010,Acoustic,16.86726,-24.88571,active,,VR2W,Acoustic,2016-11-18,,,,0.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ce4,V2LCV,OTNGlobal,NE ATLANTIC,SV002,Acoustic,16.8691,-24.8712,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2016-11-09,2016-11-09,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-5ce3,V2LCV,OTNGlobal,NE ATLANTIC,SL003,Acoustic,16.7522,-24.766,active,Cabo Verde,VR2W,Acoustic,2015-10-17,2016-11-12,2016-11-12,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5ce2,V2LCV,OTNGlobal,NE ATLANTIC,PG004,Acoustic,16.86638,-24.8758,active,,VR2W,Acoustic,2022-11-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ce1,V2LCV,OTNGlobal,NE ATLANTIC,SV002,Acoustic,16.8691,-24.8712,active,Cabo Verde,VR2W,Acoustic,2016-11-09,,,,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-5ce0,V2LCV,OTNGlobal,NE ATLANTIC,SV001,Acoustic,16.8702,-24.8636,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-5cdf,V2LCV,OTNGlobal,NE ATLANTIC,SL003,Acoustic,16.7522,-24.766,active,Cabo Verde,VR2W,Acoustic,2016-11-12,2022-12-08,2017-11-26,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5cde,V2LCV,OTNGlobal,NE ATLANTIC,SV007,Acoustic,16.8816,-24.9013,active,Cabo Verde,VR2W,Acoustic,2015-10-19,2023-01-31,2016-11-18,2,4.4
