FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_f4c,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-07,Receiver,46.46304,-57.42192,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f4d,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-39,Receiver,47.11504,-58.39172,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f4e,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-25,Receiver,47.27336,-58.13773,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f4f,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-11,Receiver,47.44024,-57.86747,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f50,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-38,Receiver,47.12644,-58.37394,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f51,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-49,Receiver,46.83436,-58.83657,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f52,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-31,Receiver,47.20565,-58.24694,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f53,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-22,Receiver,47.30711,-58.08336,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f54,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-33,Receiver,47.18282,-58.28284,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_f55,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-44,Receiver,47.00926,-58.5604,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f56,MCC,DFOCanada,NW ATLANTIC,ST PIERRE BANK-08,Receiver,46.47264,-57.4024,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_f57,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-30,Receiver,47.21689,-58.22834,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f58,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-05,Receiver,47.50704,-57.75779,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f59,MCC,DFOCanada,NW ATLANTIC,3PN-3PS-34,Receiver,47.17167,-58.30113,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_f5a,MCC,DFOCanada,NW ATLANTIC,BURGEO-05,Receiver,46.9805,-57.67527,active,,VRP,Receiver,2004-05-19,2005-09-21,2005-09-15,1,0.0
