FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7a9b,V2LNSSA,OTNCanada,NW ATLANTIC,E-9,Acoustic,44.85319,-62.44615,active,,VR2W,Acoustic,2019-05-03,2019-07-07,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a9c,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_03,Transceiver,44.91914,-62.54188,active,,VR2W,Transceiver,2019-04-29,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a9d,V2LNSSA,OTNCanada,NW ATLANTIC,ME_20,Acoustic,44.89373,-62.47796,active,,VR2W,Acoustic,2021-04-19,2021-08-12,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a9e,V2LNSSA,OTNCanada,NW ATLANTIC,ME_11,Acoustic,44.89607,-62.48458,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-15,1,9.3
stations_receivers.fid-331d9637_18f3d472e51_7a9f,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_07,Transceiver,44.92362,-62.54047,active,,VR2W,Transceiver,2021-04-08,2021-10-13,2021-08-17,1,293.9
stations_receivers.fid-331d9637_18f3d472e51_7aa0,V2LNSSA,OTNCanada,NW ATLANTIC,ME_10,Transceiver,44.89692,-62.48453,active,,VR2W,Transceiver,2021-04-19,2021-10-13,2021-08-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aa1,V2LNSSA,OTNCanada,NW ATLANTIC,ME_15,Acoustic,44.89552,-62.48239,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-18,1,24.5
stations_receivers.fid-331d9637_18f3d472e51_7aa2,V2LNSSA,OTNCanada,NW ATLANTIC,ME_05,Transceiver,44.89413,-62.48591,active,,VR2AR,Transceiver,2019-05-03,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aa3,V2LNSSA,OTNCanada,NW ATLANTIC,FW_1,Acoustic,44.9382,-62.56209,active,,VR2W,Acoustic,2021-04-13,2021-10-13,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aa4,V2LNSSA,OTNCanada,NW ATLANTIC,ME_10,Transceiver,44.89692,-62.48453,active,,VR2TX,Transceiver,2022-05-05,2022-08-02,2022-07-14,1,10.0
stations_receivers.fid-331d9637_18f3d472e51_7aa5,V2LNSSA,OTNCanada,NW ATLANTIC,ME_08,Transceiver,44.89235,-62.4838,active,,VR2TX,Transceiver,2022-05-05,2022-08-02,2022-07-21,1,432.9
stations_receivers.fid-331d9637_18f3d472e51_7aa6,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_05,Transceiver,44.92065,-62.53996,active,,VR2W,Transceiver,2019-05-02,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aa7,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_07,Transceiver,44.92362,-62.54047,active,,VR2TX,Transceiver,2019-04-29,2021-04-08,2019-06-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aa8,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_06,Transceiver,44.92195,-62.53782,active,,VR2TX,Transceiver,2022-04-12,2022-08-05,2022-07-20,1,424.8
stations_receivers.fid-331d9637_18f3d472e51_7aa9,V2LNSSA,OTNCanada,NW ATLANTIC,ME_04,Transceiver,44.89597,-62.48371,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aaa,V2LNSSA,OTNCanada,NW ATLANTIC,SW3,Acoustic,44.85668,-62.50575,active,,VR2W,Acoustic,2021-05-04,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aab,V2LNSSA,OTNCanada,NW ATLANTIC,SW4,Acoustic,44.85447,-62.49677,active,,VR2W,Acoustic,2022-05-16,2022-08-02,2022-07-11,1,57.2
stations_receivers.fid-331d9637_18f3d472e51_7aac,V2LNSSA,OTNCanada,NW ATLANTIC,SW2,Acoustic,44.86358,-62.48143,active,,VR2W,Acoustic,2022-05-13,2022-08-02,2022-07-11,1,81.9
stations_receivers.fid-331d9637_18f3d472e51_7aad,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_02,Transceiver,44.9216,-62.54326,active,,VR2W,Transceiver,2019-04-29,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aae,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_15,Transceiver,44.91979,-62.53736,active,,VR2TX,Transceiver,2022-04-21,2022-08-05,2022-07-19,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_7aaf,V2LNSSA,OTNCanada,NW ATLANTIC,ME_14,Acoustic,44.8953,-62.48369,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-15,1,9.1
stations_receivers.fid-331d9637_18f3d472e51_7ab0,V2LNSSA,OTNCanada,NW ATLANTIC,E_2_9,Acoustic,44.91003,-62.51534,active,,VR2W,Acoustic,2022-04-12,2022-08-02,2022-07-19,1,131.1
stations_receivers.fid-331d9637_18f3d472e51_7ab1,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_09,Acoustic,44.91793,-62.53899,active,,VR2TX,Acoustic,2019-05-02,2021-04-08,2019-06-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ab2,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_20,Acoustic,44.91902,-62.53489,active,,VR2W,Acoustic,2021-04-16,2021-10-13,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ab3,V2LNSSA,OTNCanada,NW ATLANTIC,ME_09,Transceiver,44.89016,-62.48817,active,,VR2TX,Transceiver,2021-04-19,2021-10-14,2021-08-19,1,591.9
stations_receivers.fid-331d9637_18f3d472e51_7ab4,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_04,Transceiver,44.92281,-62.54196,active,,VR2TX,Transceiver,2022-04-14,2022-08-05,2022-07-21,1,45.3
stations_receivers.fid-331d9637_18f3d472e51_7ab5,V2LNSSA,OTNCanada,NW ATLANTIC,E-7,Acoustic,44.84813,-62.4948,active,,VR2W,Acoustic,2019-05-10,2019-07-07,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ab6,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_01,Acoustic,44.92389,-62.54311,active,,VR2W,Acoustic,2022-04-14,2022-08-02,2022-07-20,1,31.9
stations_receivers.fid-331d9637_18f3d472e51_7ab7,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_11,Transceiver,44.92093,-62.53862,active,,VR2TX,Transceiver,2022-04-21,,2022-08-10,,25.1
stations_receivers.fid-331d9637_18f3d472e51_7ab8,V2LNSSA,OTNCanada,NW ATLANTIC,ME_16,Acoustic,44.89371,-62.4823,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-14,1,11.7
stations_receivers.fid-331d9637_18f3d472e51_7ab9,V2LNSSA,OTNCanada,NW ATLANTIC,SW1,Acoustic,44.86863,-62.49613,active,,VR2W,Acoustic,2021-05-04,2021-11-05,2021-06-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7aba,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_07,Transceiver,44.92362,-62.54047,active,,VR2TX,Transceiver,2022-04-14,2022-08-05,2022-07-20,1,302.9
stations_receivers.fid-331d9637_18f3d472e51_7abb,V2LNSSA,OTNCanada,NW ATLANTIC,ME_03,Transceiver,44.89522,-62.49063,active,,VR2TX,Transceiver,2021-04-20,2021-10-13,2021-08-18,1,182.8
stations_receivers.fid-331d9637_18f3d472e51_7abc,V2LNSSA,OTNCanada,NW ATLANTIC,SW3,Acoustic,44.85668,-62.50575,active,,VR2W,Acoustic,2022-05-16,2022-08-02,2022-07-11,1,30.5
stations_receivers.fid-331d9637_18f3d472e51_7abd,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_12,Transceiver,44.92123,-62.53692,active,,VR2TX,Transceiver,2022-04-21,2022-08-05,2022-07-20,1,33.7
stations_receivers.fid-331d9637_18f3d472e51_7abe,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_20,Acoustic,44.91902,-62.53489,active,,VR2W,Acoustic,2022-04-21,2022-08-04,2022-07-19,1,29.4
stations_receivers.fid-331d9637_18f3d472e51_7abf,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_12,Transceiver,44.92123,-62.53692,active,,VR2W,Transceiver,2021-04-08,2021-10-13,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ac0,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_10,Transceiver,44.91811,-62.53606,active,,VR2TX,Transceiver,2022-04-14,2022-08-05,2022-07-19,1,431.5
stations_receivers.fid-331d9637_18f3d472e51_7ac1,V2LNSSA,OTNCanada,NW ATLANTIC,ME_04,Transceiver,44.89597,-62.48371,active,,VR2TX,Transceiver,2022-05-03,2022-08-02,2022-07-12,1,338.7
stations_receivers.fid-331d9637_18f3d472e51_7ac2,V2LNSSA,OTNCanada,NW ATLANTIC,SW4,Acoustic,44.85447,-62.49677,active,,VR2W,Acoustic,2021-05-04,2021-11-05,2021-06-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ac3,V2LNSSA,OTNCanada,NW ATLANTIC,ME_17,Acoustic,44.89444,-62.48128,active,,VR2W,Acoustic,2022-05-05,,2022-08-03,,18.2
stations_receivers.fid-331d9637_18f3d472e51_7ac4,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_11,Transceiver,44.92093,-62.53862,active,,VR2TX,Transceiver,2021-04-08,2021-10-14,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ac5,V2LNSSA,OTNCanada,NW ATLANTIC,FW_1,Acoustic,44.9382,-62.56209,active,,VR2W,Acoustic,2022-03-31,,,,1579.9
stations_receivers.fid-331d9637_18f3d472e51_7ac6,V2LNSSA,OTNCanada,NW ATLANTIC,ME_07,Transceiver,44.8947,-62.48071,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ac7,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_02,Transceiver,44.9216,-62.54326,active,,VR2TX,Transceiver,2022-04-14,2022-08-05,2022-07-20,1,150.9
stations_receivers.fid-331d9637_18f3d472e51_7ac8,V2LNSSA,OTNCanada,NW ATLANTIC,ME_03,Transceiver,44.89522,-62.49063,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ac9,V2LNSSA,OTNCanada,NW ATLANTIC,ME_20,Acoustic,44.89373,-62.47796,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-14,1,13.1
stations_receivers.fid-331d9637_18f3d472e51_7aca,V2LNSSA,OTNCanada,NW ATLANTIC,E-6,Acoustic,44.85104,-62.50107,active,,VR2W,Acoustic,2019-05-10,2019-07-07,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7acb,V2LNSSA,OTNCanada,NW ATLANTIC,ME_19,Acoustic,44.89269,-62.4802,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-15,1,20.5
stations_receivers.fid-331d9637_18f3d472e51_7acc,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_10,Transceiver,44.91811,-62.53606,active,,VR2W,Transceiver,2019-05-02,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7acd,V2LNSSA,OTNCanada,NW ATLANTIC,ME_05,Transceiver,44.89413,-62.48591,active,,VR2TX,Transceiver,2022-04-29,2022-08-02,2022-07-12,1,460.5
stations_receivers.fid-331d9637_18f3d472e51_7ace,V2LNSSA,OTNCanada,NW ATLANTIC,ME_18,Acoustic,44.89461,-62.48027,active,,VR2TX,Acoustic,2021-04-19,2021-08-06,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7acf,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_01,Acoustic,44.92389,-62.54311,active,,VR2W,Acoustic,2019-04-29,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad0,V2LNSSA,OTNCanada,NW ATLANTIC,ME_03,Transceiver,44.89522,-62.49063,active,,VR2TX,Transceiver,2022-04-29,2022-08-02,2022-07-15,1,173.1
stations_receivers.fid-331d9637_18f3d472e51_7ad1,V2LNSSA,OTNCanada,NW ATLANTIC,SW1,Acoustic,44.86863,-62.49613,active,,VR2W,Acoustic,2022-05-13,2022-08-02,2022-07-11,1,27.7
stations_receivers.fid-331d9637_18f3d472e51_7ad2,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_19,Acoustic,44.91763,-62.5364,active,,VR2W,Acoustic,2021-04-16,2021-10-13,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad3,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_08,Transceiver,44.92007,-62.53739,active,,VR2W,Transceiver,2019-05-02,2019-06-26,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad4,V2LNSSA,OTNCanada,NW ATLANTIC,ME_15,Acoustic,44.89552,-62.48239,active,,VR2TX,Acoustic,2021-04-19,2021-08-12,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad5,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_13,Acoustic,44.91855,-62.54113,active,,VR2W,Acoustic,2021-04-08,2021-10-13,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad6,V2LNSSA,OTNCanada,NW ATLANTIC,ME_02,Transceiver,44.897,-62.48666,active,,VR2W,Transceiver,2019-05-02,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad7,V2LNSSA,OTNCanada,NW ATLANTIC,ME_18,Acoustic,44.89461,-62.48027,active,,VR2W,Acoustic,2022-05-05,2022-08-02,2022-07-14,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_7ad8,V2LNSSA,OTNCanada,NW ATLANTIC,ME_08,Transceiver,44.89235,-62.4838,active,,VR2AR,Transceiver,2019-05-03,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ad9,V2LNSSA,OTNCanada,NW ATLANTIC,ME_09,Transceiver,44.89016,-62.48817,active,,VR2W,Transceiver,2019-05-03,2019-06-28,2019-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ada,V2LNSSA,OTNCanada,NW ATLANTIC,VPS_15,Transceiver,44.91979,-62.53736,active,,VR2TX,Transceiver,2021-04-16,2021-10-14,2021-08-17,1,0.8
