FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1070,CBTSC,OTNGlobal,NW ATLANTIC,4,Transceiver,46.67102,-61.09273,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,27.0
stations_receivers.fid-331d9637_18f3e455cfc_1071,CBTSC,OTNGlobal,NW ATLANTIC,7,Transceiver,46.70468,-61.12088,active,,VR2AR,Transceiver,2021-08-04,,,,34.5
stations_receivers.fid-331d9637_18f3e455cfc_1072,CBTSC,OTNGlobal,NW ATLANTIC,9,Transceiver,46.72945,-61.131,active,,VR2AR,Transceiver,2022-10-05,2024-01-16,2023-07-14,2,51.2
stations_receivers.fid-331d9637_18f3e455cfc_1073,CBTSC,OTNGlobal,NW ATLANTIC,10,Transceiver,46.70711,-61.08354,active,,VR2AR,Transceiver,2021-08-04,,,,24.2
stations_receivers.fid-331d9637_18f3e455cfc_1074,CBTSC,OTNGlobal,NW ATLANTIC,7,Transceiver,46.70468,-61.12088,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,13.8
stations_receivers.fid-331d9637_18f3e455cfc_1075,CBTSC,OTNGlobal,NW ATLANTIC,5,Transceiver,46.6571,-61.06233,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1076,CBTSC,OTNGlobal,NW ATLANTIC,14,Transceiver,46.72659,-61.08178,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,61.8
stations_receivers.fid-331d9637_18f3e455cfc_1077,CBTSC,OTNGlobal,NW ATLANTIC,13,Transceiver,46.71255,-61.05187,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1078,CBTSC,OTNGlobal,NW ATLANTIC,10,Transceiver,46.70711,-61.08354,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1079,CBTSC,OTNGlobal,NW ATLANTIC,8,Transceiver,46.72709,-61.16841,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_107a,CBTSC,OTNGlobal,NW ATLANTIC,12,Transceiver,46.69845,-61.02151,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_107b,CBTSC,OTNGlobal,NW ATLANTIC,7,Transceiver,46.70468,-61.12088,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_107c,CBTSC,OTNGlobal,NW ATLANTIC,9,Transceiver,46.72945,-61.131,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_107d,CBTSC,OTNGlobal,NW ATLANTIC,11,Transceiver,46.68477,-61.035,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,57.7
stations_receivers.fid-331d9637_18f3e455cfc_107e,CBTSC,OTNGlobal,NW ATLANTIC,6,Transceiver,46.68221,-61.07297,active,,VR2AR,Transceiver,2022-10-05,2024-01-24,2023-07-14,2,7.7
stations_receivers.fid-331d9637_18f3e455cfc_107f,CBTSC,OTNGlobal,NW ATLANTIC,12,Transceiver,46.69845,-61.02151,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,30.1
stations_receivers.fid-331d9637_18f3e455cfc_1080,CBTSC,OTNGlobal,NW ATLANTIC,3,Transceiver,46.68516,-61.12264,active,,VR2AR,Transceiver,2022-10-05,2023-08-10,2023-07-14,1,60.4
stations_receivers.fid-331d9637_18f3e455cfc_1081,CBTSC,OTNGlobal,NW ATLANTIC,6,Transceiver,46.68221,-61.07297,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1082,CBTSC,OTNGlobal,NW ATLANTIC,13,Transceiver,46.71255,-61.05187,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,37.5
stations_receivers.fid-331d9637_18f3e455cfc_1083,CBTSC,OTNGlobal,NW ATLANTIC,8,Transceiver,46.72709,-61.16841,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,59.0
stations_receivers.fid-331d9637_18f3e455cfc_1084,CBTSC,OTNGlobal,NW ATLANTIC,16,Transceiver,46.75489,-61.14232,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1085,CBTSC,OTNGlobal,NW ATLANTIC,2,Transceiver,46.69921,-61.15246,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,105.7
stations_receivers.fid-331d9637_18f3e455cfc_1086,CBTSC,OTNGlobal,NW ATLANTIC,12,Transceiver,46.69845,-61.02151,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,32.3
stations_receivers.fid-331d9637_18f3e455cfc_1087,CBTSC,OTNGlobal,NW ATLANTIC,1,Transceiver,46.71324,-61.18256,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,52.3
stations_receivers.fid-331d9637_18f3e455cfc_1088,CBTSC,OTNGlobal,NW ATLANTIC,1,Transceiver,46.71324,-61.18256,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,65.6
stations_receivers.fid-331d9637_18f3e455cfc_1089,CBTSC,OTNGlobal,NW ATLANTIC,14,Transceiver,46.72659,-61.08178,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_108a,CBTSC,OTNGlobal,NW ATLANTIC,3,Transceiver,46.68516,-61.12264,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_108b,CBTSC,OTNGlobal,NW ATLANTIC,15,Transceiver,46.74078,-61.112,active,,VR2AR,Transceiver,2021-08-04,,,,22.7
stations_receivers.fid-331d9637_18f3e455cfc_108c,CBTSC,OTNGlobal,NW ATLANTIC,14,Transceiver,46.72659,-61.08178,active,,VR2AR,Transceiver,2022-10-05,2023-08-10,2023-07-14,1,41.0
stations_receivers.fid-331d9637_18f3e455cfc_108d,CBTSC,OTNGlobal,NW ATLANTIC,16,Transceiver,46.75489,-61.14232,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,48.5
stations_receivers.fid-331d9637_18f3e455cfc_108e,CBTSC,OTNGlobal,NW ATLANTIC,3,Transceiver,46.68516,-61.12264,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,64.0
stations_receivers.fid-331d9637_18f3e455cfc_108f,CBTSC,OTNGlobal,NW ATLANTIC,15,Transceiver,46.74078,-61.112,active,,VR2AR,Transceiver,2020-09-26,2021-08-04,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1090,CBTSC,OTNGlobal,NW ATLANTIC,5,Transceiver,46.6571,-61.06233,active,,VR2AR,Transceiver,2022-10-05,2023-08-10,2023-07-14,1,47.7
stations_receivers.fid-331d9637_18f3e455cfc_1091,CBTSC,OTNGlobal,NW ATLANTIC,2,Transceiver,46.69921,-61.15246,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,100.3
stations_receivers.fid-331d9637_18f3e455cfc_1092,CBTSC,OTNGlobal,NW ATLANTIC,16,Transceiver,46.75489,-61.14232,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,34.9
stations_receivers.fid-331d9637_18f3e455cfc_1093,CBTSC,OTNGlobal,NW ATLANTIC,15,Transceiver,46.74078,-61.112,active,,VR2AR,Transceiver,2022-10-05,2023-07-26,2023-07-14,1,45.0
stations_receivers.fid-331d9637_18f3e455cfc_1094,CBTSC,OTNGlobal,NW ATLANTIC,5,Transceiver,46.6571,-61.06233,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,52.2
stations_receivers.fid-331d9637_18f3e455cfc_1095,CBTSC,OTNGlobal,NW ATLANTIC,6,Transceiver,46.68221,-61.07297,active,,VR2AR,Transceiver,2021-08-04,2022-10-05,2022-10-05,1,9.5
