FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5588,NSWS,OTNGlobal,NW ATLANTIC,WII-05,Acoustic,44.23432,-64.25396,active,,VR3,Acoustic,2021-09-08,2023-08-02,,1,241.3
stations_receivers.fid-331d9637_18f3e455cfc_-5587,NSWS,OTNGlobal,NW ATLANTIC,WII-02,Acoustic,44.22992,-64.28429,active,,VR3,Acoustic,2021-09-08,2023-08-02,,1,25.7
stations_receivers.fid-331d9637_18f3e455cfc_-5586,NSWS,OTNGlobal,NW ATLANTIC,HART-03,Acoustic,44.24588,-64.26491,active,,VR3,Acoustic,2021-09-08,2023-08-02,,1,7.2
stations_receivers.fid-331d9637_18f3e455cfc_-5585,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-4,Transceiver,45.99008,-59.74199,active,,VR2AR,Transceiver,2020-09-28,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5584,NSWS,OTNGlobal,NW ATLANTIC,HART-01,Acoustic,44.25576,-64.27281,active,,VR3,Acoustic,2021-09-08,,,,10.9
stations_receivers.fid-331d9637_18f3e455cfc_-5583,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-4,Transceiver,45.99008,-59.74199,active,,VR2AR,Transceiver,2023-07-05,,,,78.5
stations_receivers.fid-331d9637_18f3e455cfc_-5582,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-7,Transceiver,46.04078,-59.71008,active,,VR2AR,Transceiver,2021-07-08,2022-09-13,2022-09-13,1,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-5581,NSWS,OTNGlobal,NW ATLANTIC,SITE 2,Acoustic,44.4359,-63.55772,active,,VR2W,Acoustic,2020-07-25,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5580,NSWS,OTNGlobal,NW ATLANTIC,WII-01,Acoustic,44.23828,-64.28502,active,,VR2AR,Acoustic,2020-10-20,2023-09-06,2021-09-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-557f,NSWS,OTNGlobal,NW ATLANTIC,SITE 1,Acoustic,44.49472,-63.52175,active,,VR2W,Acoustic,2020-08-02,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-557e,NSWS,OTNGlobal,NW ATLANTIC,LIVEBUOY-001,"Environmental,Receiver",44.25371,-64.26741,active,,AQUAMEASURE DOT,"Environmental,Receiver",2021-09-08,,2021-09-24,,180.9
stations_receivers.fid-331d9637_18f3e455cfc_-557d,NSWS,OTNGlobal,NW ATLANTIC,HART-02,Acoustic,44.25793,-64.26182,active,,VR2AR,Acoustic,2020-10-20,2023-09-06,2021-09-08,2,0.8
stations_receivers.fid-331d9637_18f3e455cfc_-557c,NSWS,OTNGlobal,NW ATLANTIC,MB2,Acoustic,44.41673,-64.15353,active,,VR3,Acoustic,2021-10-12,2023-08-02,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-557b,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-5,Transceiver,46.00583,-59.68484,active,,VR2AR,Transceiver,2020-09-28,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-557a,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-4,Transceiver,45.99008,-59.74199,active,,VR2AR,Transceiver,2021-07-08,2022-09-13,2022-09-13,1,27.4
stations_receivers.fid-331d9637_18f3e455cfc_-5579,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-3,Transceiver,46.00579,-59.80955,active,,VR2AR,Transceiver,2023-07-05,,,,10.7
stations_receivers.fid-331d9637_18f3e455cfc_-5578,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-6,Transceiver,46.02699,-59.66712,active,,VR2AR,Transceiver,2020-09-28,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5577,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-2,Transceiver,46.02543,-59.76233,active,,VR2AR,Transceiver,2020-09-28,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5576,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-7,Transceiver,46.04078,-59.71008,active,,VR2AR,Transceiver,2022-09-13,2023-07-05,2023-07-05,1,47.1
stations_receivers.fid-331d9637_18f3e455cfc_-5575,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-2,Transceiver,46.02543,-59.76233,active,,VR2AR,Transceiver,2022-09-13,2023-07-05,2023-07-05,1,48.2
stations_receivers.fid-331d9637_18f3e455cfc_-5574,NSWS,OTNGlobal,NW ATLANTIC,HART-03,Acoustic,44.24588,-64.26491,active,,VR2AR,Acoustic,2020-10-20,2024-01-16,2021-09-08,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5573,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-2,Transceiver,46.02543,-59.76233,active,,VR2AR,Transceiver,2021-07-08,2022-09-13,2022-09-13,1,21.8
stations_receivers.fid-331d9637_18f3e455cfc_-5572,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-5,Transceiver,46.00583,-59.68484,active,,VR2AR,Transceiver,2022-09-13,2023-07-05,2023-07-05,1,94.1
stations_receivers.fid-331d9637_18f3e455cfc_-5571,NSWS,OTNGlobal,NW ATLANTIC,LIVEBUOY-001,"Environmental,Receiver",44.25371,-64.26741,active,,AQUAMEASURE ST,"Environmental,Receiver",2020-09-26,,2020-10-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5570,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-7,Transceiver,46.04078,-59.71008,active,,VR2AR,Transceiver,2020-09-28,2021-07-08,2021-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-556f,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-1,Transceiver,46.18077,-59.77965,active,,VR2AR,Transceiver,2023-07-05,,,,57.0
stations_receivers.fid-331d9637_18f3e455cfc_-556e,NSWS,OTNGlobal,NW ATLANTIC,WII-05,Acoustic,44.23432,-64.25396,active,,VR2AR,Acoustic,2020-10-20,2021-09-08,2021-09-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-556d,NSWS,OTNGlobal,NW ATLANTIC,SCATARIE-6,Transceiver,46.02699,-59.66712,active,,VR2AR,Transceiver,2022-09-13,2023-07-05,2023-07-05,1,50.3
stations_receivers.fid-331d9637_18f3e455cfc_-556c,NSWS,OTNGlobal,NW ATLANTIC,HART-01,Acoustic,44.25576,-64.27281,active,,VR2AR,Acoustic,2020-10-20,2024-01-16,2021-09-08,2,0.0
