FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_10cd,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,N BAY OPENING 3,Acoustic,48.745,-123.57555,active,,VR2W,Acoustic,2019-08-14,2019-11-05,2019-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10ce,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,FRONT MID BAY 4,Transceiver,48.75209,-123.61983,active,,VR2AR,Transceiver,2020-08-11,2020-10-23,2020-10-22,1,37.7
stations_receivers.fid-331d9637_18f3e455cfc_10cf,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MARINA 9,Acoustic,48.7455,-123.6222,active,,VR2W,Acoustic,2020-08-10,2020-10-23,2020-10-22,1,6.8
stations_receivers.fid-331d9637_18f3e455cfc_10d0,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,NRIVER,Acoustic,48.76598,-123.64377,active,,VR2W,Acoustic,2019-08-21,2019-10-16,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10d1,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MID BAY OPENING 6,Transceiver,48.74158,-123.58232,active,,VR2AR,Transceiver,2019-08-15,2020-05-15,2019-10-31,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10d2,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,RANGE TEST 1,Transmitter,48.76042,-123.61623,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_10d3,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,GENOA BAY 2,Acoustic,48.75567,-123.59925,active,,VR2W,Acoustic,2022-08-24,2022-12-08,2022-12-07,1,35.4
stations_receivers.fid-331d9637_18f3e455cfc_10d4,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,SEP POINT 2,Transceiver,48.75096,-123.56753,active,,VR2AR,Transceiver,2020-08-12,2020-10-23,2020-10-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10d5,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,MARINA 9,Acoustic,48.7455,-123.6222,active,,VR2W,Acoustic,2022-08-25,2024-01-17,2023-04-06,2,6.8
stations_receivers.fid-331d9637_18f3e455cfc_10d6,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,N ARM RIVER,Acoustic,48.7664,-123.64466,active,,VR2W,Acoustic,2020-08-31,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_10d7,NEP.V2LCOBS,OTNGlobal,NE PACIFIC,S SHORE MID BAY,Acoustic,48.73949,-123.60541,active,,VR2W,Acoustic,2022-08-24,2024-01-17,2022-12-07,2,0.0
