FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5b9e,DPW,OTNGlobal,NW ATLANTIC,MB-9,Acoustic,45.1779,-64.2129,active,,VR2W,Acoustic,2017-05-28,2017-06-25,2017-11-06,2,2.9
stations_receivers.fid-331d9637_18f3d472e51_-5b9d,DPW,OTNGlobal,NW ATLANTIC,MB-3,Acoustic,45.1383,-64.2305,active,,VR2W,Acoustic,2017-05-27,2017-06-25,2017-11-05,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-5b9c,DPW,OTNGlobal,NW ATLANTIC,MB-7,Acoustic,45.1349,-64.2091,active,,VR2W,Acoustic,2017-05-28,2017-06-27,2017-11-06,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_-5b9b,DPW,OTNGlobal,NW ATLANTIC,MB-10,Acoustic,45.1893,-64.256,active,,VR2W,Acoustic,2017-05-28,2017-06-25,2017-06-25,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_-5b9a,DPW,OTNGlobal,NW ATLANTIC,MB-8,Acoustic,45.1582,-64.2017,active,,VR2W,Acoustic,2017-05-28,2017-06-27,2017-11-06,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_-5b99,DPW,OTNGlobal,NW ATLANTIC,MB-11,Acoustic,45.1776,-64.2733,active,,VR2W,Acoustic,2017-05-28,2017-06-26,2017-11-07,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-5b98,DPW,OTNGlobal,NW ATLANTIC,MB-12,Acoustic,45.1641,-64.2837,active,,VR2W,Acoustic,2017-05-28,2017-06-28,2017-11-07,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_-5b97,DPW,OTNGlobal,NW ATLANTIC,MB-5,Acoustic,45.0822,-64.1618,active,,VR2W,Acoustic,2017-05-27,2017-06-27,2017-11-05,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-5b96,DPW,OTNGlobal,NW ATLANTIC,MB-6,Acoustic,45.1421,-64.2453,active,,VR2W,Acoustic,2017-05-27,2017-06-25,2017-11-05,1,2.0
stations_receivers.fid-331d9637_18f3d472e51_-5b95,DPW,OTNGlobal,NW ATLANTIC,MB-4,Acoustic,45.075,-64.1722,active,,VR2W,Acoustic,2017-05-27,2017-06-27,2017-11-05,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-5b94,DPW,OTNGlobal,NW ATLANTIC,MB-13,Acoustic,45.1548,-64.3013,active,,VR2W,Acoustic,2017-05-28,2017-06-28,2017-11-07,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-5b93,DPW,OTNGlobal,NW ATLANTIC,MB-14,Acoustic,45.1908,-64.2526,active,,VR2W,Acoustic,2017-06-25,,,,4.7
stations_receivers.fid-331d9637_18f3d472e51_-5b92,DPW,OTNGlobal,NW ATLANTIC,MB-1,Acoustic,45.1943,-64.2237,active,,VR2W,Acoustic,2017-05-27,2017-06-25,2017-06-11,2,5.4
stations_receivers.fid-331d9637_18f3d472e51_-5b91,DPW,OTNGlobal,NW ATLANTIC,MB-2,Acoustic,45.1368,-64.2236,active,,VR2W,Acoustic,2017-05-27,2017-06-25,2017-11-05,1,4.4
