FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-33f5,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-03V2,Acoustic,45.15048,-63.41258,active,,VR2W,Acoustic,2019-10-22,2020-04-20,2020-02-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f4,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V1,Acoustic,45.07742,-63.38833,active,,VR2W,Acoustic,2017-12-11,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f3,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-02V2,Acoustic,45.1498,-63.42032,active,,VR2W,Acoustic,2019-10-22,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f2,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-04V1,Acoustic,45.25018,-63.452,active,,VR2W,Acoustic,2017-11-06,,2017-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f1,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-13V1,Acoustic,44.96372,-63.49108,active,,VR2W,Acoustic,2017-11-15,2018-01-16,2018-01-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33f0,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-08V1,Acoustic,45.08347,-63.39692,active,,VR2W,Acoustic,2017-11-16,2018-01-11,2018-01-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ef,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09V1,Acoustic,45.03197,-63.38958,active,,VR2W,Acoustic,2017-12-11,2018-01-11,2018-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ee,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-07V1,Acoustic,45.15153,-63.3959,active,,VR2W,Acoustic,2017-11-16,2018-01-16,2018-01-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ed,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09v1,Acoustic,45.03197,-63.38958,active,,VR2W,Acoustic,2017-11-21,,2017-12-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ec,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-10V2,Acoustic,45.15157,-63.3959,active,,VR2W,Acoustic,2019-12-02,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33eb,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-07V2,Acoustic,45.19298,-63.24218,active,,VR2W,Acoustic,2019-12-04,2020-04-14,2020-04-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33ea,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-09V2,Acoustic,45.06016,-63.38787,active,,VR2W,Acoustic,2019-12-02,2020-05-27,2020-02-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e9,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V1,Acoustic,45.07742,-63.38833,active,,VR2W,Acoustic,2017-11-21,,2017-12-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e8,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-12V1,Acoustic,45.01212,-63.43547,active,,VR2W,Acoustic,2017-11-15,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e7,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-3V2,Acoustic,45.10573,-63.39553,active,,VR2W,Acoustic,2017-08-30,2018-01-15,2018-01-15,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e6,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-08V2,Acoustic,45.17035,-63.26904,active,,VR2W,Acoustic,2019-12-02,,2020-02-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-33e5,MCGTOMCOD,OTNGlobal,NW ATLANTIC,AR-11V2,Acoustic,45.03208,-63.38939,active,,VR2W,Acoustic,2019-11-22,2020-05-27,2020-03-03,1,0.0
