FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-5152,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18872,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.04851,kg,0.182,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5151,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18873,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.06984,kg,0.202,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5150,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18874,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07356,kg,0.205,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514f,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18876,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.04553,kg,0.173,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514e,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18877,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.0694,kg,0.196,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514d,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18866,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.04307,kg,0.163,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514c,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18875,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05713,kg,0.187,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514b,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18864,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.07123,kg,0.206,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-514a,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18867,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05339,kg,0.184,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
animals.fid-331d9637_18f3d472e51_-5149,2012-07-13T00:00:00Z,DFO,NEP.BALF,NEP,BALF-18863,Oncorhynchus mykiss,-123.233187,49.339868,O,2010-05-20T21:25:00,2010,5,20,21.41666667,UTC,,1,SHANNON BALFRY,140,CAER,H,Seymour River,U,,,,0.05318,kg,0.181,FORK LENGTH,m,steelhead trout,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (49.339868 -123.233187)
