FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3287,ASF,UNAFFILIATED,NW ATLANTIC,ASF-West Line B,Acoustic,50.30028,-64.44194,active,Riviere St Jean,VR2,Acoustic,2009-06-13,2009-07-27,2009-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3286,ASF,UNAFFILIATED,NW ATLANTIC,REST6,Acoustic,48.01045,-66.67553,active,,VR2W,Acoustic,2021-05-07,2021-09-28,2021-09-28,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3285,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Millstream,Acoustic,46.96483,-65.70958,active,Miramichi,VR2W,Acoustic,2021-05-04,2022-07-20,2021-09-07,2,15.1
stations_receivers.fid-331d9637_18f3e455cfc_-3284,ASF,UNAFFILIATED,NW ATLANTIC,PHS33,Transceiver,52.52551,-55.27278,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,68.4
stations_receivers.fid-331d9637_18f3e455cfc_-3283,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 16,Acoustic,51.44724,-56.7414,active,,VR2W,Acoustic,2015-06-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3282,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest Bridge 2,Acoustic,48.0117,-66.6766,active,Restigouche,VR2W,Acoustic,2013-04-29,2013-10-07,2013-09-10,3,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-3281,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 25-2016,Acoustic,51.4797,-56.8014,active,,VR2W,Acoustic,2016-06-16,2016-10-14,2016-08-31,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-3280,ASF,UNAFFILIATED,NW ATLANTIC,BDC04,Transceiver,47.82472,-65.22075,active,,VR2AR,Transceiver,2020-08-31,,2021-09-01,,570.7
stations_receivers.fid-331d9637_18f3e455cfc_-327f,ASF,UNAFFILIATED,NW ATLANTIC,Sent05,Transmitter,51.39456,-56.64739,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_-327e,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 8,Acoustic,51.40959,-56.6732,active,,VR2W,Acoustic,2015-06-20,2015-11-06,2015-08-26,1,0.0
